,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,mp-1120774 a=2.5395,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
26,260.0,4.5685377619141855e-05,5.1865853592576964e-05,4.899105714766291e-05,5.3425051044781145e-05,4.655185477166424e-05,5.0754929005605295e-05,4.7573582862585684e-05,5.0444836479064644e-05
27,270.0,4.60762379279219e-05,5.2316553984502666e-05,4.9390921112400526e-05,5.3842331287734e-05,4.694541571866744e-05,5.122822676097929e-05,4.792278296888387e-05,5.085088713259316e-05
28,280.0,4.644457653234603e-05,5.2743031682524246e-05,4.976621361048946e-05,5.423257479159577e-05,4.7315453542994024e-05,5.167953711248017e-05,4.824803772942515e-05,5.123158050523076e-05
29,290.0,4.679337832118753e-05,5.314842312063529e-05,5.012002059407891e-05,5.459939647371312e-05,4.766510395366572e-05,5.211193767498967e-05,4.855213009488939e-05,5.159019900337812e-05
30,300.0,4.712525226611877e-05,5.353457725471943e-05,5.045508456591942e-05,5.49455424579261e-05,4.7997052808327706e-05,5.252815580008818e-05,4.88377089303585e-05,5.192953267253097e-05
31,310.0,4.744246355789278e-05,5.390353891878707e-05,5.0774009378371776e-05,5.52737112725476e-05,4.831353024728197e-05,5.293047967847857e-05,4.910725151008784e-05,5.225198481269164e-05
32,320.0,4.774685327187072e-05,5.4257568511493686e-05,5.1078685929433866e-05,5.558595686824249e-05,4.861650539324136e-05,5.332083863756474e-05,4.9362621123223356e-05,5.2559754496230456e-05
33,330.0,4.804004753574236e-05,5.4597732302980726e-05,5.137074711697247e-05,5.588396258278282e-05,4.8907811745973666e-05,5.370094355354542e-05,4.960566678312812e-05,5.2854486440734114e-05
34,340.0,4.832370185309739e-05,5.492481414949157e-05,5.165182794131768e-05,5.6169668356448145e-05,4.918885948514908e-05,5.4072367550645254e-05,4.983770500187877e-05,5.313764714656143e-05
35,350.0,4.85989594058332e-05,5.524127016276331e-05,5.1923308455330394e-05,5.6444306414987307e-05,4.9460882035663065e-05,5.4436347082968715e-05,5.005987204326271e-05,5.341082567454497e-05
36,360.0,4.886694258090052e-05,5.554757167787673e-05,5.218638808074013e-05,5.6708968742594355e-05,4.9725111597314596e-05,5.479399078702886e-05,5.0273513531716104e-05,5.367512949877769e-05
37,370.0,4.9128591431839234e-05,5.584410404707729e-05,5.244190129399467e-05,5.696480836697027e-05,4.998253544583158e-05,5.514640940969743e-05,5.0479783813616526e-05,5.393148199980905e-05
38,380.0,4.938475927680747e-05,5.6131982985322346e-05,5.2690827188143894e-05,5.721286719755604e-05,5.0233995090194725e-05,5.549454766563634e-05,5.067923934908721e-05,5.418093604445208e-05
39,390.0,4.9636287892181805e-05,5.6412008779144507e-05,5.293405806732759e-05,5.745401303999735e-05,5.048027450101604e-05,5.583916862206003e-05,5.087273551071203e-05,5.442424645036663e-05
40,400.0,4.988382689005742e-05,5.6684567713340234e-05,5.317223236691301e-05,5.7689072733108574e-05,5.072205251617842e-05,5.6180923906850765e-05,5.1060952913765015e-05,5.466219533180266e-05
41,410.0,5.012792964316269e-05,5.6950435750567494e-05,5.340596870622392e-05,5.791824679621388e-05,5.096001941805584e-05,5.6520522371605005e-05,5.1244668071970025e-05,5.489533026723169e-05
42,420.0,5.036908589634015e-05,5.720983093225908e-05,5.36357846969318e-05,5.814228107785334e-05,5.1194645714964196e-05,5.6858572730729064e-05,5.142419636950548e-05,5.5124090878408487e-05
43,430.0,5.0607918915034083e-05,5.7463345204655167e-05,5.3862307864676915e-05,5.83619320937643e-05,5.142641832721888e-05,5.719558435910474e-05,5.1600036991811145e-05,5.534924724324869e-05
44,440.0,5.084483601370834e-05,5.771195939796353e-05,5.408587999896498e-05,5.857762319507667e-05,5.1655877957447424e-05,5.75320239081067e-05,5.177288495613347e-05,5.557114244343411e-05
45,450.0,5.1080132894294485e-05,5.795512396512748e-05,5.430683978527627e-05,5.878961798174167e-05,5.188333160406143e-05,5.786835367543106e-05,5.1942695771199964e-05,5.57900930432259e-05
46,460.0,5.1314279189932624e-05,5.8192418583476645e-05,5.452571314612541e-05,5.899821893640503e-05,5.210916465560251e-05,5.820499497805175e-05,5.211007311157675e-05,5.600659471936347e-05
47,470.0,5.154755202352836e-05,5.842566559292159e-05,5.474280997203566e-05,5.9203970595641255e-05,5.233374273363612e-05,5.854231707208414e-05,5.227547020213671e-05,5.6220963177994685e-05
48,480.0,5.1780215615461706e-05,5.865496984634062e-05,5.495831504181148e-05,5.9407045596884343e-05,5.2557318644631546e-05,5.888058809370769e-05,5.2439143814006165e-05,5.643348765680459e-05
49,490.0,5.201258383682733e-05,5.887943166145102e-05,5.5172522691600295e-05,5.960776484495374e-05,5.2780191333226904e-05,5.922022990241712e-05,5.2601019707602e-05,5.6644347169319864e-05
50,500.0,5.224496549481276e-05,5.9100429121591336e-05,5.538580374419488e-05,5.9806475462492826e-05,5.300258510221964e-05,5.956155966785555e-05,5.276157902967002e-05,5.685385904610066e-05
51,510.0,5.247754357401783e-05,5.9317427111578155e-05,5.55983369436286e-05,6.0003192178601396e-05,5.322471253671183e-05,5.99047307031412e-05,5.292099941208997e-05,5.7062321258849476e-05
52,520.0,5.271040173947165e-05,5.9530583055973986e-05,5.5810213235884526e-05,6.0198267952698456e-05,5.344689489115143e-05,6.025009502070221e-05,5.307960560095725e-05,5.726990659505962e-05
53,530.0,5.2943915414213213e-05,5.974060133876019e-05,5.602173027471753e-05,6.0391877479241135e-05,5.3669249194437773e-05,6.0597899602690764e-05,5.323730946824527e-05,5.747674181629601e-05
54,540.0,5.31783024689902e-05,5.994723699493968e-05,5.6233092969175654e-05,6.0583964321167676e-05,5.389197483525085e-05,6.0948348689065834e-05,5.339453633583476e-05,5.76829478581159e-05
55,550.0,5.3413483407563976e-05,6.014940263485257e-05,5.644441009405502e-05,6.077522038891467e-05,5.411521083240233e-05,6.130174660469842e-05,5.3551297429698935e-05,5.7888968547573725e-05
56,560.0,5.364984126116742e-05,6.034903676112993e-05,5.6655829282479016e-05,6.0965209841454e-05,5.433919053119508e-05,6.165822600388699e-05,5.3707448148986155e-05,5.809467455547815e-05
57,570.0,5.388758784740757e-05,6.054634356160267e-05,5.686754683932316e-05,6.115426890946347e-05,5.456399702015347e-05,6.201803194347197e-05,5.386409382846756e-05,5.8300198970381465e-05
58,580.0,5.41266201966741e-05,6.073873917097011e-05,5.707963260281293e-05,6.134279442162775e-05,5.478974531241503e-05,6.238139570014007e-05,5.402043549611126e-05,5.850590456049116e-05
59,590.0,5.436727220375465e-05,6.0929353131361133e-05,5.7292236768900614e-05,6.153054116804664e-05,5.501666497410536e-05,6.274841667457889e-05,5.4176675706174245e-05,5.8711771287315016e-05
60,600.0,5.460964274122425e-05,6.111752458412522e-05,5.750550814043156e-05,6.171773048727804e-05,5.524475740267534e-05,6.311941365133839e-05,5.433327441296525e-05,5.891790131838837e-05
61,610.0,5.4853765656489976e-05,6.130191064346389e-05,5.771951068960302e-05,6.190449705585482e-05,5.547428227758947e-05,6.3494514996744e-05,5.4489984787151016e-05,5.9124339380601196e-05
62,620.0,5.5099862557976774e-05,6.148339378186289e-05,5.793436349035226e-05,6.209088726073881e-05,5.570531705404571e-05,6.387384733452618e-05,5.4647357765061886e-05,5.933133888760064e-05
63,630.0,5.534795312354689e-05,6.166223667934381e-05,5.815017752884321e-05,6.227689360383658e-05,5.593781155811985e-05,6.425765937691316e-05,5.4805084977917215e-05,5.953893438660109e-05
64,640.0,5.559825440653371e-05,6.183772074313454e-05,5.836705528758937e-05,6.246287050731585e-05,5.6172059523426915e-05,6.464612540462662e-05,5.496305041347484e-05,5.9747117734301064e-05
65,650.0,5.585084560030414e-05,6.201102116702134e-05,5.8585042287274575e-05,6.264865157656641e-05,5.640815211367814e-05,6.503946504561974e-05,5.512192070007668e-05,5.9956112324269596e-05
66,660.0,5.6105753973548586e-05,6.218212761901798e-05,5.8804225727214306e-05,6.283435231241927e-05,5.664598329321585e-05,6.543771745255334e-05,5.528168170691916e-05,6.016597314362038e-05
67,670.0,5.6363181425779336e-05,6.23484098688624e-05,5.902473757481317e-05,6.302012602906509e-05,5.6885876180758265e-05,6.584111843893273e-05,5.5441887831562805e-05,6.0376651085617806e-05
68,680.0,5.662316606866772e-05,6.251353888333793e-05,5.924664195358699e-05,6.320588062814762e-05,5.712791637062161e-05,6.624995265864495e-05,5.560283582708068e-05,6.058832826350057e-05
69,690.0,5.688582287238472e-05,6.267690238893444e-05,5.9469974375499315e-05,6.339179941614231e-05,5.7372016556592854e-05,6.66642518569339e-05,5.5764994229871144e-05,6.080107613681283e-05
70,700.0,5.715127262791693e-05,6.28357922152831e-05,5.9694829145297825e-05,6.357786320619492e-05,5.76183174395168e-05,6.708425040050314e-05,5.592792654560028e-05,6.1014938335731485e-05
71,710.0,5.741958898478919e-05,6.299148308815771e-05,5.9921285927340464e-05,6.376418554224056e-05,5.7866968767290094e-05,6.75101158996657e-05,5.609177665076423e-05,6.122998971981067e-05
72,720.0,5.769080507759683e-05,6.314584910328297e-05,6.0149400455451165e-05,6.395075306418726e-05,5.8118035057803626e-05,6.794198857546223e-05,5.625689686178805e-05,6.1446247741415e-05
73,730.0,5.796509226958331e-05,6.329646216601675e-05,6.037924933821416e-05,6.413757024316424e-05,5.837163993645661e-05,6.838009390009006e-05,5.642298043954622e-05,6.166379678079292e-05
74,740.0,5.8242507921649105e-05,6.344431530734866e-05,6.06108874486666e-05,6.432488780139077e-05,5.86277366120014e-05,6.882463281313866e-05,5.659017485068177e-05,6.188269949092364e-05
75,750.0,5.852323922303609e-05,6.359007793028406e-05,6.084437136784317e-05,6.451255796361138e-05,5.888643985657253e-05,6.92757200526348e-05,5.675879160602552e-05,6.210304975886472e-05
76,760.0,5.880728405192021e-05,6.373221242610239e-05,6.107979577978376e-05,6.470057140433979e-05,5.914786981585224e-05,6.973354949742275e-05,5.692858062412232e-05,6.232480625632094e-05
77,770.0,5.9094591240721116e-05,6.387252363675344e-05,6.131718114394973e-05,6.488915198693478e-05,5.9412140359759954e-05,7.019837891223134e-05,5.709954118815986e-05,6.25480925914956e-05
78,780.0,5.9385482458874475e-05,6.40096343909001e-05,6.155658047229887e-05,6.507828142241876e-05,5.967928262278789e-05,7.067033016209338e-05,5.727197967885682e-05,6.277295111430808e-05
79,790.0,5.967998006138607e-05,6.41421884281274e-05,6.179810313630472e-05,6.526782736182651e-05,5.9949331248633684e-05,7.114961802841128e-05,5.744572659941741e-05,6.299940692088915e-05
80,800.0,5.997814563477016e-05,6.427299968319905e-05,6.20417793830793e-05,6.545795641908029e-05,6.022238770367853e-05,7.163644116134151e-05,5.7620853882928144e-05,6.322754849117783e-05
81,810.0,6.0280103652742936e-05,6.440176999520979e-05,6.228765353270856e-05,6.56487205752744e-05,6.04985304523346e-05,7.213099737763059e-05,5.779764371629091e-05,6.34573707071291e-05
82,820.0,6.058585774485111e-05,6.452648292868402e-05,6.253578271263086e-05,6.58401105945122e-05,6.0777910977163846e-05,7.263352559527895e-05,5.797582113626377e-05,6.368895810446721e-05
83,830.0,6.089563875364817e-05,6.464877403432654e-05,6.278623318131548e-05,6.60321249175718e-05,6.106050248797996e-05,7.314418714230414e-05,5.815547322087556e-05,6.392234912306398e-05
84,840.0,6.120946120995502e-05,6.476755372720596e-05,6.303907202780863e-05,6.622496443498449e-05,6.134641551658261e-05,7.366319983707593e-05,5.833696114548055e-05,6.41575937432721e-05
85,850.0,6.152737843974742e-05,6.488334035325478e-05,6.329433944346454e-05,6.641842399852113e-05,6.16356504023465e-05,7.419083123276089e-05,5.851993731004425e-05,6.439472684906986e-05
86,860.0,6.18495381836014e-05,6.499608171460497e-05,6.355209363708488e-05,6.661252535420563e-05,6.19283222061077e-05,7.472725285724208e-05,5.870445319518597e-05,6.463379450767536e-05
87,870.0,6.21760413802842e-05,6.510565784188441e-05,6.381238769360727e-05,6.68075247929046e-05,6.222476779827585e-05,7.527274657964005e-05,5.8890854400307645e-05,6.487484998010952e-05
88,880.0,6.250699904472667e-05,6.52121566634724e-05,6.407527834663862e-05,6.700328350942836e-05,6.252468070485273e-05,7.582754497401774e-05,5.907893789271753e-05,6.511791557831093e-05
89,890.0,6.284244706296983e-05,6.531533686954767e-05,6.434080757604652e-05,6.719980972530106e-05,6.282819412171259e-05,7.63918453603849e-05,5.926864991571591e-05,6.536306059156325e-05
90,900.0,6.31825414390341e-05,6.541533809173975e-05,6.460905664701891e-05,6.739717099999692e-05,6.313564157056326e-05,7.696592790532585e-05,5.946024912921171e-05,6.561032405355076e-05
91,910.0,6.352735625234555e-05,6.551225208077511e-05,6.488007129503689e-05,6.759543799182779e-05,6.344689715399198e-05,7.755005926128674e-05,5.9653844489722014e-05,6.585974839604835e-05
92,920.0,6.387701564998939e-05,6.56048731441291e-05,6.515390151556317e-05,6.77945303150268e-05,6.376211316749858e-05,7.81445190662258e-05,5.984924469148802e-05,6.611136849710134e-05
93,930.0,6.42315981315524e-05,6.569496352705533e-05,6.543061156099855e-05,6.7994549032319e-05,6.408140560345745e-05,7.874954929764472e-05,6.004646442127465e-05,6.63652253755473e-05
94,940.0,6.459123444542807e-05,6.578192660866065e-05,6.571023809140336e-05,6.819547952673884e-05,6.440470441130029e-05,7.936542188058192e-05,6.0245669591546716e-05,6.662137325305024e-05
95,950.0,6.495601837228893e-05,6.586385772801593e-05,6.599285883316648e-05,6.839733549757868e-05,6.473218435517184e-05,7.999245115249129e-05,6.044694442215413e-05,6.68798565531481e-05
96,960.0,6.532605772271593e-05,6.594404615428725e-05,6.627853347896426e-05,6.860016910375604e-05,6.506402040102417e-05,8.063096507656985e-05,6.065023113664765e-05,6.714071937390518e-05
97,970.0,6.570149962699836e-05,6.601999789871534e-05,6.656730548293673e-05,6.880394382255784e-05,6.540014802130783e-05,8.128120154363281e-05,6.0855420587382595e-05,6.740400032345999e-05
98,980.0,6.608245862063643e-05,6.60915949284846e-05,6.685923991017116e-05,6.900874094989923e-05,6.574074652114856e-05,8.194353399877675e-05,6.106277255003648e-05,6.76697363190948e-05
99,990.0,6.646896140602623e-05,6.616025935602177e-05,6.715439577587475e-05,6.921454794385654e-05,6.608591170081964e-05,8.261830548506446e-05,6.127237977598695e-05,6.793798069507956e-05
100,1000.0,,,,,,,,
