,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0675,oqmd-1214858 a=7.0673
19,190.0,5.079992699242581e-05,7.584819114989897e-05,5.5591031457861954e-05,6.109281806489321e-05,5.745031170089708e-05,6.936191197816097e-05,5.7178848523190175e-05
20,200.0,5.107949419069784e-05,7.586529192677608e-05,5.587847147181604e-05,6.14075021838143e-05,5.7746468723682154e-05,7.022900679628995e-05,5.777703612682169e-05
21,210.0,5.132186305209706e-05,7.57854608308435e-05,5.6123485585968073e-05,6.167350752019565e-05,5.7998043400156674e-05,7.104404503683405e-05,5.8330040831043196e-05
22,220.0,5.153395391885362e-05,7.562266570503435e-05,5.6333588237700036e-05,6.18991213331272e-05,5.8213065978489483e-05,7.181618138764077e-05,5.8845704431174826e-05
23,230.0,5.172137260957096e-05,7.538848863745703e-05,5.651487621199758e-05,6.209112468257019e-05,5.839767459349198e-05,7.255296017372179e-05,5.9330505694625236e-05
24,240.0,5.1888516576619e-05,7.509216597792172e-05,5.6672227794079635e-05,6.225496372071407e-05,5.855688055085117e-05,7.326041326288713e-05,5.978967534031716e-05
25,250.0,5.203878618133845e-05,7.474181370006576e-05,5.6809618269849764e-05,6.239508114090773e-05,5.869510737600148e-05,7.394350944823179e-05,6.0227506061418415e-05
26,260.0,5.2175103315882665e-05,7.434422916413564e-05,5.693022928564751e-05,6.251513339889276e-05,5.8815389832116415e-05,7.460655712086883e-05,6.064762327130853e-05
27,270.0,5.230012520302079e-05,7.390450323397244e-05,5.703693556334254e-05,6.261819578973984e-05,5.892064446784477e-05,7.525290344781094e-05,6.1052953585938e-05
28,280.0,5.241573081053854e-05,7.342806323293012e-05,5.713195179348296e-05,6.270674131361463e-05,5.901337843897915e-05,7.588553553446742e-05,6.144599531155177e-05
29,290.0,5.252353845774678e-05,7.29190939972766e-05,5.721716019786771e-05,6.278273563747941e-05,5.9095138152386154e-05,7.65070068141397e-05,6.182891118808419e-05
30,300.0,5.2624900130346856e-05,7.23807467394044e-05,5.729401392018873e-05,6.284796357964337e-05,5.9168176064888336e-05,7.711928291684664e-05,6.220348019612558e-05
31,310.0,5.272126957898695e-05,7.181679021437899e-05,5.7363611323550185e-05,6.29040516827943e-05,5.923350202748039e-05,7.77242608789018e-05,6.257122955856142e-05
32,320.0,5.281359611978934e-05,7.122983323415457e-05,5.742774477187651e-05,6.29523950534003e-05,5.929191247772795e-05,7.832357583367716e-05,6.293352720015505e-05
33,330.0,5.290253666041101e-05,7.0622367329558e-05,5.7486892481186046e-05,6.2993761221434e-05,5.9345199292573325e-05,7.891847156741383e-05,6.329148365739658e-05
34,340.0,5.298898207726289e-05,6.999689259112963e-05,5.754174098784758e-05,6.302913261251854e-05,5.939377770320951e-05,7.951020597586663e-05,6.364613165231585e-05
35,350.0,5.30732462657135e-05,6.935502088755948e-05,5.759342067369947e-05,6.30594511650936e-05,5.9438202890555663e-05,8.009974364521211e-05,6.399829939617865e-05
36,360.0,5.3156571314200013e-05,6.869891986974475e-05,5.7642417895111224e-05,6.308531617152956e-05,5.947954843342048e-05,8.068805647802077e-05,6.434877967560988e-05
37,370.0,5.32388952625999e-05,6.80297330925656e-05,5.768910420909194e-05,6.3107284440576e-05,5.951805600327882e-05,8.127600384037759e-05,6.46983143290751e-05
38,380.0,5.3320440691131534e-05,6.734975133737775e-05,5.7734081371153915e-05,6.312613696443977e-05,5.955436419993007e-05,8.186419871992359e-05,6.504740726580368e-05
39,390.0,5.3402228888493894e-05,6.666053616718121e-05,5.777775716920531e-05,6.314223823761163e-05,5.958895148098258e-05,8.245334524268891e-05,6.539662302897446e-05
40,400.0,5.3484036974218465e-05,6.59622755577705e-05,5.782014850010079e-05,6.315561647134743e-05,5.962201834125122e-05,8.304399719693661e-05,6.574659421443203e-05
41,410.0,5.35665640314997e-05,6.525737041151617e-05,5.7862123031789396e-05,6.31669559514218e-05,5.9653869238610445e-05,8.363685486350556e-05,6.609765871898244e-05
42,420.0,5.3649839773312264e-05,6.454560894133633e-05,5.790379998597751e-05,6.317668582904261e-05,5.968471950484307e-05,8.423228177519861e-05,6.645007942732598e-05
43,430.0,5.373358071859512e-05,6.382844185238306e-05,5.7944929140267275e-05,6.318473138035584e-05,5.971526514765735e-05,8.483050410660455e-05,6.680446910476559e-05
44,440.0,5.381884382925963e-05,6.310832302172625e-05,5.798608162256755e-05,6.319162712574487e-05,5.974553813347075e-05,8.543218585911237e-05,6.716109081246827e-05
45,450.0,5.390549712143127e-05,6.238450122020403e-05,5.802770052643058e-05,6.319771740419585e-05,5.977528548529358e-05,8.603783098590166e-05,6.752024661177959e-05
46,460.0,5.3993297890784315e-05,6.16574014035702e-05,5.8069852584702615e-05,6.320252844459735e-05,5.9804954429197566e-05,8.664765021346113e-05,6.78821734645596e-05
47,470.0,5.4083095652507376e-05,6.092898637853887e-05,5.8112151289499736e-05,6.320676465901309e-05,5.983504785218787e-05,8.726185909376336e-05,6.824713266194451e-05
48,480.0,5.4174568525150555e-05,6.02003847415193e-05,5.815496408289505e-05,6.321075215187854e-05,5.986547481774398e-05,8.788091167064007e-05,6.861550289546047e-05
49,490.0,5.426767547515035e-05,5.947115843899062e-05,5.819911155758781e-05,6.321405921635772e-05,5.9896065197609224e-05,8.850513995086263e-05,6.898743854536212e-05
50,500.0,5.4362939286659816e-05,5.874197439108284e-05,5.824407888262383e-05,6.321715741562348e-05,5.9927564852185645e-05,8.913470276430568e-05,6.936326671199493e-05
51,510.0,5.4459960395948656e-05,5.8014711100307304e-05,5.82897501877487e-05,6.322029841056279e-05,5.995939338528957e-05,8.976989282425917e-05,6.974313775724853e-05
52,520.0,5.455944364780942e-05,5.728648706811331e-05,5.8336614399669275e-05,6.322316403241214e-05,5.999191917454584e-05,9.041121790103302e-05,7.012723210237469e-05
53,530.0,5.466113512068146e-05,5.6561208390411816e-05,5.838470219029744e-05,6.322628998059898e-05,6.00252775902067e-05,9.105858024714515e-05,7.05158374306702e-05
54,540.0,5.476477476706491e-05,5.584182177656338e-05,5.8433972737458224e-05,6.322965756660978e-05,6.00595057432638e-05,9.171237805883962e-05,7.090902050179782e-05
55,550.0,5.4870964542061925e-05,5.512161651312457e-05,5.8484577133131444e-05,6.323275970126643e-05,6.009493174413584e-05,9.237301398874846e-05,7.130705657913008e-05
56,560.0,5.497983955872803e-05,5.440595347236943e-05,5.853644090843625e-05,6.323633048405999e-05,6.013112663106723e-05,9.304040881263448e-05,7.171029523508328e-05
57,570.0,5.5090924391988976e-05,5.369252163963584e-05,5.858968660078059e-05,6.324033107916994e-05,6.016839083406239e-05,9.371503377742048e-05,7.211875879407093e-05
58,580.0,5.520441878336148e-05,5.298179541845454e-05,5.864452344884511e-05,6.324471758959439e-05,6.02066732225507e-05,9.439702973193619e-05,7.253255218405938e-05
59,590.0,5.532062092308017e-05,5.2282272728401974e-05,5.8700885447542426e-05,6.324940966149569e-05,6.024649567190649e-05,9.508667446863668e-05,7.295197305367662e-05
60,600.0,5.5439355857520604e-05,5.158585546656129e-05,5.87586057449472e-05,6.32546118793599e-05,6.0287175049684214e-05,9.578418171428155e-05,7.337725467615061e-05
61,610.0,5.556098550396901e-05,5.0886272105390344e-05,5.8817980459601036e-05,6.32605493408311e-05,6.0328847938780445e-05,9.648971271535875e-05,7.380849632868176e-05
62,620.0,5.568523308446898e-05,5.020000309752818e-05,5.8878969891834903e-05,6.326671106194862e-05,6.037244003423829e-05,9.720353681810963e-05,7.424587030168493e-05
63,630.0,5.581206890482849e-05,4.9523013545428966e-05,5.894161398184756e-05,6.327363283094443e-05,6.041677514696734e-05,9.79258473451019e-05,7.468946380999421e-05
64,640.0,5.594176840131132e-05,4.884036385694349e-05,5.900604785236585e-05,6.328114496191916e-05,6.046262353101994e-05,9.86569733381662e-05,7.513962121156953e-05
65,650.0,5.607457190360813e-05,4.8170647675537355e-05,5.9071947262653724e-05,6.328923875539002e-05,6.0510142467815724e-05,9.939698340691645e-05,7.559656127698984e-05
66,660.0,5.620995984959802e-05,4.7503977639469816e-05,5.913963401017267e-05,6.329818080011944e-05,6.055852806677205e-05,0.00010014619108925871,7.606030176815734e-05
67,670.0,5.634821603807562e-05,4.6841138883163814e-05,5.920915865879689e-05,6.330778137412103e-05,6.0608575504554256e-05,0.00010090480258779423,7.653116607473733e-05
68,680.0,5.648942611031957e-05,4.619078545575921e-05,5.928025051940637e-05,6.331806782362807e-05,6.0660080135289204e-05,0.00010167311916037818,7.700923789381263e-05
69,690.0,5.663378739657732e-05,4.554719200616483e-05,5.935350837958489e-05,6.332905295525722e-05,6.071293488597547e-05,0.00010245143133626412,7.74947322334045e-05
70,700.0,5.678114711056466e-05,4.4914434087004396e-05,5.942842370138193e-05,6.334090158838499e-05,6.076724894142982e-05,0.00010323973613610672,7.798788021466599e-05
71,710.0,5.693140688763478e-05,4.428209030695054e-05,5.950491729100774e-05,6.335336376094659e-05,6.08230330029303e-05,0.00010403842956565984,7.848880624191278e-05
72,720.0,5.708477312560687e-05,4.364818917750595e-05,5.958353351694418e-05,6.336674246183789e-05,6.088032142552836e-05,0.00010484773251206829,7.8997765464089e-05
73,730.0,5.724118684920406e-05,4.306347959418382e-05,5.96639289647244e-05,6.338096500165334e-05,6.093927135250767e-05,0.0001056679024696211,7.951495217035344e-05
74,740.0,5.7400926567868485e-05,4.244560443479496e-05,5.974640645976831e-05,6.339597643773337e-05,6.099966317523988e-05,0.00010649924916740302,8.004054975298081e-05
75,750.0,5.756372734794356e-05,4.191042510925136e-05,5.9830463440717824e-05,6.341184043957447e-05,6.106157174236144e-05,0.00010734193230978428,8.057485535705656e-05
76,760.0,5.7729509245662324e-05,4.0972021553775874e-05,5.9916340542707464e-05,6.342834984982634e-05,6.112504484600387e-05,0.00010819614196142371,8.111791969980628e-05
77,770.0,5.7898812950311656e-05,4.1089486771364196e-05,6.000447009322436e-05,6.344592040910139e-05,6.119000928662629e-05,0.00010906242041285874,8.167004906955548e-05
78,780.0,5.8071444821070366e-05,3.899461735088359e-05,6.009442727709851e-05,6.346436139303338e-05,6.125659916516797e-05,0.00010994098513536084,8.223154708361006e-05
79,790.0,5.82472250395798e-05,3.879457825555336e-05,6.018631302471848e-05,6.348372016810025e-05,6.132468373396003e-05,0.00011083173928056145,8.280254412274526e-05
80,800.0,5.842633097576159e-05,4.034374354574602e-05,6.028019274275098e-05,6.350384891889384e-05,6.139454050064527e-05,0.00011173545692966884,8.338334548437483e-05
81,810.0,5.860878000490934e-05,3.82537960851142e-05,6.0375976831650755e-05,6.352480681546268e-05,6.14660229966432e-05,0.00011265218210721836,8.397411027947024e-05
82,820.0,5.879470469830736e-05,3.761890249208223e-05,6.0473859403206905e-05,6.354684609883066e-05,6.15390570410339e-05,0.00011358214268440105,8.457511799011428e-05
83,830.0,5.898406551438088e-05,3.746977671943446e-05,6.0573649034414e-05,6.356971604768172e-05,6.161360440875964e-05,0.00011452592654023194,8.518663307407125e-05
84,840.0,5.917688107263305e-05,3.678391642652178e-05,6.067547895684981e-05,6.359340385342565e-05,6.168979299289143e-05,0.00011548374873848807,8.580890645353876e-05
85,850.0,5.9373143763786997e-05,3.621682772295694e-05,6.0779393164975445e-05,6.361806179345622e-05,6.176776517101109e-05,0.00011645568808468019,8.644228057134899e-05
86,860.0,5.957310494193228e-05,3.5720946192427025e-05,6.088526037076262e-05,6.364372581753307e-05,6.184723810494458e-05,0.00011744225202710375,8.708693692311255e-05
87,870.0,5.9776517405691335e-05,3.516057083138511e-05,6.099316789184376e-05,6.367025146125402e-05,6.192847756101965e-05,0.00011844382899507,8.774319952359687e-05
88,880.0,5.9983497360322724e-05,3.4548393453223414e-05,6.110311366991678e-05,6.369760871204892e-05,6.201131165038784e-05,0.00011946067391766057,8.841138191328468e-05
89,890.0,6.019479311908313e-05,3.423371742163548e-05,6.12152992999924e-05,6.37259667904962e-05,6.209585216991923e-05,0.00012049358031236633,8.909160624128174e-05
90,900.0,6.040911101017181e-05,3.361828999800714e-05,6.132946118443862e-05,6.375532146866923e-05,6.218206930885216e-05,0.00012154255959967302,8.978458105715604e-05
91,910.0,6.0626807276573983e-05,3.301821145381337e-05,6.144575802198962e-05,6.37855699171283e-05,6.227001812507834e-05,0.00012260766189328318,9.049037884224183e-05
92,920.0,6.0848626852370566e-05,3.279561074455196e-05,6.156417191381787e-05,6.381677783692322e-05,6.235956614376436e-05,0.00012368920514478594,9.120904085592867e-05
93,930.0,6.107421243444532e-05,3.232649576797783e-05,6.168446997919087e-05,6.384881403278765e-05,6.245093336975051e-05,0.00012478861084467695,9.194152902781097e-05
94,940.0,6.130380589336015e-05,3.176006829413834e-05,6.180720818539916e-05,6.388196796483721e-05,6.25440178908491e-05,0.00012590598401147072,9.268775086012793e-05
95,950.0,6.153731010952899e-05,3.127013638440464e-05,6.193200198023372e-05,6.391613012872652e-05,6.263881841890706e-05,0.00012704038196897582,9.344790202201146e-05
96,960.0,6.177474669686021e-05,3.0849232079415854e-05,6.205866692903861e-05,6.395117821015209e-05,6.273537541022488e-05,0.00012819393856826892,9.422327599182714e-05
97,970.0,6.201606804050113e-05,3.0406790320109954e-05,6.21877683286196e-05,6.398705199124548e-05,6.283337940130456e-05,0.0001293666340945769,9.501337863170358e-05
98,980.0,6.226149049712938e-05,2.9961045695363576e-05,6.231912345527717e-05,6.40239021025105e-05,6.293276342792269e-05,0.00013055860133810428,9.581824583956703e-05
99,990.0,6.251103259770353e-05,2.9527239938198498e-05,6.245255793964279e-05,6.406182900815192e-05,6.303452059462254e-05,0.0001317706452606562,9.663977608854791e-05
100,1000.0,,,,,,,
