,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,mp-1120774 a=2.5395,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
56,560.0,124.92914708894702,120.32044612922049,122.98215387616317,120.6555097954711,60.68311452889831,114.7996959589867,118.99210264708942,122.18742026734472
57,570.0,124.53638631888991,119.9801784493552,122.62779987791413,120.33495381463611,60.493452123926225,114.32310574662326,118.70851707030708,121.84331537064203
58,580.0,124.14136572503475,119.64228864941373,122.27216515690198,120.0142940933558,60.302867070831276,113.8439275161236,118.42363092075831,121.49829969012215
59,590.0,123.74407897630716,119.3067438443269,121.91524421547857,119.69351853471849,60.11136080435111,113.36214952354631,118.13742188983286,121.15236964799668
60,600.0,123.34452355554335,118.97366571563826,121.55703737109575,119.37263301282549,59.91892995802285,112.87776117359212,117.84990255379502,120.80552527841502
61,610.0,122.9426916311272,118.64298719782477,121.19754005111899,119.05163151814217,59.725573300477926,112.39075603260544,117.56106543684473,120.45776262326231
62,620.0,122.53857697851032,118.31477153145963,120.83675056192737,118.73052370140547,59.53129028736305,111.90112080087741,117.2709111715394,120.10907809281802
63,630.0,122.13217600006779,117.98898761729882,120.47466510249643,118.40929913442473,59.33607896867869,111.40884617545991,116.97944720177885,119.7594754126587
64,640.0,121.72347826076549,117.66571223074428,120.11128279510237,118.087961142047,59.13993573870072,110.91392178863774,116.68665902606251,119.40894835076608
65,650.0,121.31248448455398,117.34486932460801,119.746600243669,117.7665176309434,58.94286236458717,110.41633827171768,116.39254865743946,119.05749558111106
66,660.0,120.8991838508455,117.02660772467448,119.38061407856506,117.44495790110732,58.74485517382643,109.9160870858462,116.0971259758783,118.70511748464176
67,670.0,120.4835730148664,116.7108505163332,119.01332113802579,117.12329039872053,58.54591154197766,109.41315159002214,115.80038853940954,118.35181321111702
68,680.0,120.06564518298308,116.39759133515538,118.64472071130561,116.80151134343069,58.34603261581787,108.90752622883198,115.5023220374828,117.99757449655257
69,690.0,119.6453948037977,116.08696603524439,118.27480902468069,116.47962038635356,58.14521603458952,108.39920051223642,115.20293393782973,117.64240659299261
70,700.0,119.22281653385346,115.7789456255936,117.9035830952726,116.15762034676672,57.943459297502216,107.88816110660136,114.90223588418944,117.28630295212587
71,710.0,118.79790511808847,115.47349497207529,117.53104040007061,115.83550492941438,57.74075986312095,107.37440051876324,114.60020512933798,116.92926688452712
72,720.0,118.37065393533534,115.17064344489873,117.15717839885575,115.51328534785482,57.53711816975619,106.85790423840365,114.29685348690411,116.57129133526696
73,730.0,117.94105548080361,114.87050407348836,116.78199402390115,115.19094723236617,57.33253136785809,106.33866316543305,113.99218505950996,116.2123779058725
74,740.0,117.50910737961819,114.57294456999077,116.40548527590519,114.8685010439496,57.1269999893649,105.8166649080765,113.68618759956892,115.85252199956672
75,750.0,117.07479899865405,114.27813307432525,116.02764843754294,114.5459476354787,56.92051866027264,105.29190279893224,113.37886770055546,115.49172387973559
76,760.0,116.63813481352418,113.98599337966887,115.64848131558992,114.2232814160094,56.71308829054709,104.76435929064364,113.07023075472041,115.12998265266654
77,770.0,116.1990979620582,113.69658742333763,115.26798240425896,113.9005019496419,56.50470509770401,104.23402624513807,112.76026668622825,114.76729224338354
78,780.0,115.75768444508435,113.40997582868107,114.88614664464806,113.57761696976435,56.29537194486802,103.7008935618497,112.44897676718857,114.40365609423226
79,790.0,115.31389236640065,113.12612020260049,114.502971900587,113.25462302216003,56.085081948307014,103.16494643737967,112.13636449535133,114.03906744101707
80,800.0,114.86771316731996,112.84494944736112,114.11845733150346,112.93151243199132,55.87383788412098,102.62617742874713,111.82242362117974,113.6735281562608
81,810.0,114.41914257037116,112.5666779672573,113.73259837775241,112.6082938687672,55.661632643189506,102.08457166042008,111.50715933922645,113.3070355433262
82,820.0,113.96817445719891,112.29122968058952,113.3453935219925,112.28496070640972,55.44847004659086,101.5401193925358,111.19057458428026,112.93958487736133
83,830.0,113.51479837308052,112.0186218565395,112.95683781316522,111.96152025299473,55.234346717395226,100.99280996003718,110.87265783057134,112.57117886732507
84,840.0,113.05901845341879,111.74892685084741,112.56693057267829,111.6379602314453,55.01926140099352,100.44262915639403,110.55341584279613,112.20181147502032
85,850.0,112.60081889869566,111.48208914207065,112.17566838334929,111.31431106038254,54.80321318147551,99.88956521227263,110.23285902779152,111.83148495424805
86,860.0,112.14019970662537,111.21822219310431,111.78304909565503,110.99052992337931,54.586193752009706,99.33360838543385,109.91096446180222,111.46019357109813
87,870.0,111.67714832540649,110.95722893174299,111.38906955829863,110.66664430149258,54.36820697947964,98.77474299877933,109.58775126210526,111.08793891764645
88,880.0,111.21166846218276,110.69928262575691,110.99372698801406,110.34264850637547,54.14925991025704,98.21296295831918,109.26321613492657,110.71471591361592
89,890.0,110.74374536801098,110.4442737346385,110.5970188424004,110.01854503359769,53.9293325199046,97.6482522474331,108.93734788465774,110.34052442825786
90,900.0,110.27337817439737,110.19232088123508,110.19894025466485,109.6943221851412,53.70843585012856,97.08059862634066,108.61015152445323,109.96536143711283
91,910.0,109.80056041145588,109.94337376416189,109.79949237836048,109.36999299671533,53.48656419438335,96.50999162833189,108.28162986769479,109.58922622526907
92,920.0,109.32528383308569,109.69758655382657,109.39866949474934,109.04555285305746,53.26371629762445,95.936419889849,107.95179015431134,109.21211830275476
93,930.0,108.84754584026935,109.45468280280409,108.9964702488291,108.72099873463642,53.039893241684155,95.35986568189418,107.62061861481376,108.83403331599982
94,940.0,108.36733562147327,109.21515809024197,108.59289245310866,108.3963381806951,52.81509297509897,94.78032630466991,107.28811974958185,108.45496939707944
95,950.0,107.884650951716,108.97858145531623,108.18793066820791,108.07156404663151,52.58930723844599,94.1977794040693,106.95429309892104,108.07492661780468
96,960.0,107.39948318193662,108.74516834710937,107.78158448335829,107.74667669905224,52.362543185250026,93.61221826895239,106.61914990398611,107.69390149283444
97,970.0,106.91182798469092,108.51510853132764,107.37385076155509,107.42168196951505,52.13479350214432,93.02363201729975,106.28267838474147,107.31189374153415
98,980.0,106.42167861029054,108.2880822056437,106.96472637571196,107.09657199919181,51.90605806587588,92.4320009629219,105.94486879124275,106.92889993072174
99,990.0,105.92903826243243,108.06433988255316,106.55420919560787,106.77135245201347,51.67633773038408,91.83732371713312,105.60574525292706,106.54491765375926
100,1000.0,,,,,,,,
