,temperature,L1_2--AuCu3 a=3.7582,mp-1184011 a=3.7377,oqmd-325327 a=5.3387
32,320.0,5.660833065256229e-05,5.7847716219202066e-05,5.816215900611893e-05
33,330.0,5.707405026274101e-05,5.8351872371469555e-05,5.85405467411481e-05
34,340.0,5.753460621928633e-05,5.885218136509193e-05,5.8910784094546754e-05
35,350.0,5.799144416450753e-05,5.934997989222352e-05,5.927404071650924e-05
36,360.0,5.844531565824838e-05,5.9846378368374964e-05,5.9631267862585796e-05
37,370.0,5.889721696051018e-05,6.0342118755787436e-05,5.9983319237013e-05
38,380.0,5.9348031556341404e-05,6.083822965795802e-05,6.033112157543847e-05
39,390.0,5.9798351467718874e-05,6.133554873923029e-05,6.0675366606908125e-05
40,400.0,6.0248949104977014e-05,6.183461795097376e-05,6.101661847931736e-05
41,410.0,6.0700461885760574e-05,6.233621700247338e-05,6.135537114259325e-05
42,420.0,6.115331054165279e-05,6.284094582220342e-05,6.169216627470087e-05
43,430.0,6.16080459593249e-05,6.334927376535939e-05,6.202753050877533e-05
44,440.0,6.206517822797929e-05,6.386183020388124e-05,6.236175029781843e-05
45,450.0,6.252521175865269e-05,6.437916652631088e-05,6.269529715529349e-05
46,460.0,6.298835593080489e-05,6.490162140232065e-05,6.302844385872685e-05
47,470.0,6.345509204283457e-05,6.542960825816195e-05,6.336145795078301e-05
48,480.0,6.392586479262341e-05,6.596375719227457e-05,6.369471387703636e-05
49,490.0,6.440090393045037e-05,6.650441110804817e-05,6.40283406187994e-05
50,500.0,6.488061123112262e-05,6.705191943048261e-05,6.436266648027169e-05
51,510.0,6.536525387691697e-05,6.760672618212802e-05,6.469798521498184e-05
52,520.0,6.585521361939031e-05,6.8169128853339e-05,6.503430218707682e-05
53,530.0,6.63506689829199e-05,6.873957664472011e-05,6.537189059472341e-05
54,540.0,6.685199811354193e-05,6.931852660946947e-05,6.571103220213754e-05
55,550.0,6.73595173278597e-05,6.990626542156864e-05,6.605178420087791e-05
56,560.0,6.787342245144757e-05,7.050315637248057e-05,6.639429291590841e-05
57,570.0,6.839399438593942e-05,7.110963832252753e-05,6.673875468092363e-05
58,580.0,6.892153344842157e-05,7.172605609186337e-05,6.708536548868062e-05
59,590.0,6.945636693088225e-05,7.235279305428916e-05,6.743413995392976e-05
60,600.0,6.999868400004861e-05,7.29902336310189e-05,6.778523741736022e-05
61,610.0,7.054877249232047e-05,7.363883629105125e-05,6.813884501678718e-05
62,620.0,7.110695862809919e-05,7.429889610484366e-05,6.849506151489333e-05
63,630.0,7.167355897153697e-05,7.497084870675042e-05,6.885402166674651e-05
64,640.0,7.224873440610488e-05,7.565519954338445e-05,6.921576588421646e-05
65,650.0,7.283278940621033e-05,7.635227762254869e-05,6.958042500669182e-05
66,660.0,7.342607073982304e-05,7.706253452853105e-05,6.994814951273448e-05
67,670.0,7.402887875405387e-05,7.778644711564583e-05,7.031902795829043e-05
68,680.0,7.464143142214053e-05,7.852448627095847e-05,7.069315854091104e-05
69,690.0,7.526407153905219e-05,7.92769979767842e-05,7.107063987219202e-05
70,700.0,7.58971348028914e-05,8.004462700621836e-05,7.145160014061219e-05
71,710.0,7.654093286058841e-05,8.082792951473557e-05,7.183611043353414e-05
72,720.0,7.71958142776319e-05,8.162721083776707e-05,7.222424751078263e-05
73,730.0,7.786201069264345e-05,8.244314727189295e-05,7.261614167576435e-05
74,740.0,7.853996430328864e-05,8.327628112568624e-05,7.301186440706597e-05
75,750.0,7.923003997049265e-05,8.412713989460616e-05,7.341155324883701e-05
76,760.0,7.993252044588221e-05,8.499638214426286e-05,7.381532556750533e-05
77,770.0,8.064780366333455e-05,8.588458960849956e-05,7.422320835860748e-05
78,780.0,8.137630580525849e-05,8.679249120395099e-05,7.463531651786328e-05
79,790.0,8.21184069662366e-05,8.772065560000837e-05,7.50517801460003e-05
80,800.0,8.287453807874475e-05,8.866977728459013e-05,7.547267969886123e-05
81,810.0,8.364508149275343e-05,8.964065774978991e-05,7.58981003012705e-05
82,820.0,8.443048277531517e-05,9.063401051458851e-05,7.632815625240312e-05
83,830.0,8.523122416087771e-05,9.165063705438013e-05,7.676298000928036e-05
84,840.0,8.604774184205294e-05,9.2691330074606e-05,7.7202627926338e-05
85,850.0,8.688054011083626e-05,9.375696937924184e-05,7.764722865666009e-05
86,860.0,8.773010899317439e-05,9.484845048531085e-05,7.809687543255939e-05
87,870.0,8.859698748461085e-05,9.596669511367915e-05,7.855164833660066e-05
88,880.0,8.948170120838981e-05,9.711270202930956e-05,7.90117083494544e-05
89,890.0,9.038480914279267e-05,9.828745865943404e-05,7.947716521825181e-05
90,900.0,9.130691470441808e-05,9.949203590928164e-05,7.994807495647972e-05
91,910.0,9.224859013979508e-05,0.00010072758357725617,8.042457339757599e-05
92,920.0,9.321046203491224e-05,0.00010199524920559361,8.09068055472089e-05
93,930.0,9.419320220113379e-05,0.00010329627152820535,8.139486503351121e-05
94,940.0,9.519752068358387e-05,0.00010463190040530818,8.188887948459636e-05
95,950.0,9.622408880578494e-05,0.00010600352620638654,8.238896320510846e-05
96,960.0,9.727360311729097e-05,0.00010741260672931525,8.289523530482502e-05
97,970.0,9.834689170506258e-05,0.00010886053728672226,8.34078450677622e-05
98,980.0,9.944475523434173e-05,0.00011034890834802932,8.392689483807596e-05
99,990.0,0.00010056802927260283,0.0001118794022888764,8.445252580748885e-05
100,1000.0,,,
