,temperature,L1_2--AuCu3 a=3.7582,mp-1184011 a=3.7377,oqmd-325327 a=5.3387
35,350.0,13.535489073919715,13.595838559902408,13.535924238276227
36,360.0,13.543371577716497,13.603943863403497,13.543974271327698
37,370.0,13.551320006458447,13.612121495337435,13.552077125430177
38,380.0,13.559334278406931,13.620371548439294,13.560232242698484
39,390.0,13.567414402431204,13.628694281183249,13.568439205830686
40,400.0,13.575560458705827,13.637090017286006,13.576697643160431
41,410.0,13.583772667454166,13.645559166206887,13.58500728943672
42,420.0,13.59205128420714,13.654102268032101,13.593367906444795
43,430.0,13.60039664611579,13.662719900224412,13.601779375699072
44,440.0,13.608809161439918,13.671412735698876,13.610241602148792
45,450.0,13.617289309437297,13.6801815289999,13.618754545464796
46,460.0,13.625837639392946,13.689027109394189,13.62731823941105
47,470.0,13.634454691659005,13.6979503300963,13.63593271871675
48,480.0,13.643141150941208,13.706952139874948,13.644598090962583
49,490.0,13.65189768359024,13.716033571352316,13.65331449414417
50,500.0,13.660725041964993,13.725195674582968,13.662082072382717
51,510.0,13.6696240074019,13.734439585643111,13.670901054781188
52,520.0,13.678595410837909,13.7437664845096,13.67977166746907
53,530.0,13.687640143857779,13.753177597411366,13.688694142870636
54,540.0,13.696759092444758,13.762674236620914,13.697668783786918
55,550.0,13.705953258117974,13.772257763417139,13.706695901961549
56,560.0,13.715223620364458,13.781929578754188,13.715775818183387
57,570.0,13.724571241453996,13.791691154141247,13.724908886706377
58,580.0,13.733997185333207,13.801544022150727,13.734095484727545
59,590.0,13.743502604381785,13.81148976055499,13.743336023011365
60,600.0,13.753088660529317,13.821530019359065,13.752630885623738
61,610.0,13.762756566525246,13.831666494660013,13.761980530005271
62,620.0,13.772507572166896,13.841900975851718,13.7713853947929
63,630.0,13.782342989048031,13.85223525390998,13.780845967800504
64,640.0,13.792264163626726,13.862671252521142,13.79036272812996
65,650.0,13.802272461656365,13.873210917106256,13.799936178161477
66,660.0,13.812369323697265,13.883856277550324,13.809566836616794
67,670.0,13.822556221797292,13.894609420181814,13.819255251077353
68,680.0,13.832834690469555,13.905472523567434,13.829001968544059
69,690.0,13.843206273435742,13.916447821907175,13.83880756764985
70,700.0,13.85367261181543,13.927537607683862,13.84867262672208
71,710.0,13.864235354590424,13.938744312965618,13.858597764029906
72,720.0,13.874896241964212,13.950070404540908,13.868583581910695
73,730.0,13.885657032858745,13.96151841972788,13.878630724294784
74,740.0,13.896519545491548,13.973091034925245,13.888739834209515
75,750.0,13.907485675839602,13.984790960872266,13.89891158008599
76,760.0,13.918557358411265,13.996621044236488,13.909146647960762
77,770.0,13.92973658325217,14.008584203892353,13.919445743849698
78,780.0,13.941025411632227,14.020683474343436,13.929809566394404
79,790.0,13.952425966194888,14.03292200483476,13.940238858770126
80,800.0,13.963940431505392,14.045303016708393,13.950734361234627
81,810.0,13.97557106845529,14.057829882642482,13.961296844890313
82,820.0,13.987320187123967,14.070506079052688,13.971927079400013
83,830.0,13.999190192377926,14.08333521056077,13.982625873555586
84,840.0,14.011183549471113,14.096321011930653,13.993394040008193
85,850.0,14.023302806477256,14.10946734543586,14.004232409425533
86,860.0,14.035550591910404,14.122778229887922,14.015141836729306
87,870.0,14.047929614141406,14.136257818068911,14.026123185149387
88,880.0,14.06044267679458,14.149910428769422,14.03717733864862
89,890.0,14.073092660750659,14.163740538773121,14.048305212388005
90,900.0,14.085882552678395,14.177752790022774,14.059507728136648
91,910.0,14.098815430286136,14.191952008567078,14.07078582394201
92,920.0,14.111894469600097,14.206343210664121,14.082140467081832
93,930.0,14.125122954360123,14.220931598888516,14.093572643951184
94,940.0,14.138504280851215,14.235722594900578,14.10508335594572
95,950.0,14.152041965434348,14.25072181306346,14.116673633372288
96,960.0,14.165739627708518,14.265935130163998,14.128344518036888
97,970.0,14.17960101612252,14.281368638658705,14.140097082238094
98,980.0,14.19363002141959,14.29702867942788,14.151932418570457
99,990.0,14.207830657389858,14.312921868806612,14.163851637115073
100,1000.0,,,
