,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0675,oqmd-1214858 a=7.0673
67,670.0,24.823347804375857,24.72518602976204,24.82266964379116,24.821484743221042,24.822551764697533,24.7950567819072,24.805401443615928
68,680.0,24.826830554927078,24.729696247672106,24.826171489984066,24.825027560972956,24.826067278681542,24.799352230369454,24.809394523673067
69,690.0,24.830163706212836,24.734013090151283,24.82952292326425,24.828418217218555,24.829431796425776,24.803463780006062,24.81321654553666
70,700.0,24.83335569529737,24.73814743839425,24.832732426128878,24.83166529228874,24.83265383306569,24.807401760334074,24.81687712469021
71,710.0,24.83641437340031,24.742109420058277,24.835807892110694,24.834776770816852,24.835741312529855,24.811175787034,24.820385211537044
72,720.0,24.839347053986938,24.745908470932598,24.838756674124806,24.837760090643442,24.8387016160581,24.814794820231388,24.823749145752128
73,730.0,24.842160556323513,24.74955339080584,24.841585628248065,24.840622187079788,24.841541626164183,24.81826721730825,24.826976705534488
74,740.0,24.844861244964413,24.75305239415134,24.844301153427793,24.843369533074082,24.844267766480908,24.821600780827197,24.83007515229171
75,750.0,24.847455065643285,24.756413156163287,24.84690922753606,24.846008175663226,24.846886037951794,24.82480280207486,24.83305127123762
76,760.0,24.849947577858313,24.75964285463272,24.849415440155642,24.848543769139972,24.849402051752712,24.827880100678158,24.835911408324964
77,770.0,24.85234398458241,24.76274820808264,24.851825022425846,24.850981605238093,24.851821059232098,24.83083906069038,24.838661503879244
78,780.0,24.854649159314082,24.765735510534686,24.85414287425139,24.85332664065724,24.854147979244583,24.833685663499494,24.84130712327556
79,790.0,24.856867670786908,24.76861066326561,24.856373589134297,24.855583522164217,24.856387423056063,24.83642551788038,24.84385348494304
80,800.0,24.85900380553383,24.771379203802287,24.85852147685792,24.857756609530192,24.858543717132168,24.83906388746437,24.84630548596365
81,810.0,24.86106158852881,24.77404633247556,24.86059058424253,24.859849996550818,24.86062092396034,24.841605715876806,24.84866772549671
82,820.0,24.863044802091945,24.77661693672908,24.86258471414903,24.86186753024849,24.86262286113182,24.84405564977147,24.850944526238067
83,830.0,24.864957003220194,24.779095613416104,24.86450744290576,24.863812828481933,24.864553118836707,24.84641805995189,24.853139954101586
84,840.0,24.86680153949835,24.78148668927009,24.866362136290945,24.86568929616145,24.86641507589841,24.848697060766202,24.855257836283492
85,850.0,24.868581563700417,24.783794239706346,24.86815196423032,24.867500140051003,24.868211914538588,24.850896527930523,24.857301777865075
86,860.0,24.870300047232636,24.786022106115922,24.869879914298618,24.86924838248525,24.869946633923075,24.853020114924615,24.859275177087174
87,870.0,24.871959792499275,24.788173911797927,24.871548804159907,24.870936873895428,24.87162206265401,24.85507126809226,24.861181239411277
88,880.0,24.873563444301162,24.790253076630876,24.873161293019013,24.872568304449413,24.87324087025873,24.857053240556578,24.863022990480776
89,890.0,24.87511350034329,24.792262830614884,24.8747198921917,24.874145214702175,24.874805577807262,24.85896910506128,24.864803288078352
90,900.0,24.87661232093811,24.794206226369425,24.876226974860387,24.875670005469818,24.876318567702302,24.86082176582519,24.86652483316616
91,910.0,24.878062137972,24.796086150689238,24.8776847850802,24.87714494695535,24.87778209272064,24.86261396950142,24.868190180089474
92,920.0,24.87946506319086,24.797905335212008,24.879095446119127,24.87857218716331,24.87919828438884,24.864348315313666,24.8698017460135
93,930.0,24.880823095874167,24.79966636633324,24.880460968169945,24.879953759741667,24.880569160712216,24.86602726444067,24.8713618196633
94,940.0,24.882138129942877,24.801371694351616,24.881783255495016,24.881291591141252,24.881896633364544,24.86765314871129,24.87287256941668
95,950.0,24.88341196054982,24.803023641965105,24.88306411304896,24.882587507369678,24.883182514320172,24.86922817867051,24.87433605081289
96,960.0,24.88464629018468,24.804624412167037,24.884305252628494,24.883843240203067,24.88442852204186,24.870754451062208,24.87575421352012
97,970.0,24.885842734368545,24.80617609555296,24.88550829857842,24.885060432940797,24.885636287196117,24.872233955780693,24.877128907803968
98,980.0,24.88700282690511,24.80768067714047,24.886674793095008,24.88624064577851,24.886807357987646,24.87366858233192,24.878461890544056
99,990.0,24.88812802481129,24.80914004268946,24.887806201158988,24.887385360816364,24.887943205100832,24.87506012584572,24.879754830827988
100,1000.0,24.889219712863756,24.810555984599155,24.888903915125255,24.88849598666291,24.88904522631725,24.876410292669387,24.881009315157726
