,temperature,L1_2--AuCu3 a=3.7582,mp-1184011 a=3.7377,oqmd-325327 a=5.3387
48,480.0,26.386285219319912,26.4376866509079,26.349345132045197
49,490.0,26.46235436761957,26.516316979581788,26.417150318051743
50,500.0,26.537904205408797,26.59539749211596,26.48562504772453
51,510.0,26.613796247498207,26.674594709467033,26.55295557081775
52,520.0,26.690024710577937,26.754130695316213,26.619613731605924
53,530.0,26.76585511869812,26.834752361768814,26.686968760192745
54,540.0,26.843063600730833,26.91561904985393,26.753651873103397
55,550.0,26.91990524817606,26.997172484662997,26.82023702629633
56,560.0,26.997724295606723,27.07965135319212,26.886811471198442
57,570.0,27.07552209151364,27.163326000432615,26.953385325153384
58,580.0,27.155095918018855,27.247534649426754,27.020520329194166
59,590.0,27.23452732134755,27.333154598761716,27.08654051864263
60,600.0,27.31503010620397,27.419902343523624,27.154222459055877
61,610.0,27.39638335075194,27.5083178129429,27.221002775114272
62,620.0,27.479355000293623,27.596934463093348,27.28888446972537
63,630.0,27.562783835043902,27.68829851369141,27.35647045037903
64,640.0,27.64697860865092,27.780752374191003,27.42461538504111
65,650.0,27.733213758933548,27.874526333722194,27.49275282473294
66,660.0,27.81991462345562,27.97009661657987,27.562141413419795
67,670.0,27.90880088447711,28.068254833763174,27.63117051655784
68,680.0,27.997695263804832,28.16720762568558,27.701294412023042
69,690.0,28.089651451658987,28.26770052103838,27.771136546172734
70,700.0,28.181902364117335,28.37296037539009,27.842794793096914
71,710.0,28.27652156620973,28.478061867912118,27.91338806637568
72,720.0,28.3726412214168,28.58478333285565,27.98581305971283
73,730.0,28.46949256202096,28.696822520570358,28.058501757668573
74,740.0,28.569950910035477,28.808164647307883,28.131470722447606
75,750.0,28.67098443155431,28.924326873736902,28.205808485192147
76,760.0,28.77434963332419,29.04196087765494,28.280886125119476
77,770.0,28.878762864975887,29.162734398239653,28.35580252804518
78,780.0,28.98746792121792,29.287956825807232,28.43208849087538
79,790.0,29.09644261499218,29.41279808220901,28.50919525796917
80,800.0,29.20901176357492,29.543163001070766,28.58744382787082
81,810.0,29.32203142551558,29.67768812355288,28.665024083307472
82,820.0,29.439639456912058,29.813758515124174,28.746171348666984
83,830.0,29.55854145279544,29.953883460203496,28.824947133440592
84,840.0,29.68027874016201,30.09835468385096,28.907738179731883
85,850.0,29.80504274695092,30.24656848366959,28.989762933261858
86,860.0,29.931815420028745,30.397928929123154,29.072596150958514
87,870.0,30.063085814344173,30.55529978929732,29.156290707155048
88,880.0,30.195630687816482,30.714995572046302,29.243454796614582
89,890.0,30.33291117029689,30.881088372904095,29.329049370737213
90,900.0,30.472054230412496,31.05037192837759,29.415666118457402
91,910.0,30.614429326632475,31.226263635801292,29.505475296768626
92,920.0,30.76245952754219,31.406861511603484,29.595728091565363
93,930.0,30.912353433408708,31.59115029998596,29.684216057053153
94,940.0,31.06520700065007,31.784660695589118,29.778750772306747
95,950.0,31.224555412639628,31.980456304599343,29.871504938523938
96,960.0,31.386240138370695,32.1843098167842,29.965931044101954
97,970.0,31.552428067877134,32.39471556295177,30.06196568549804
98,980.0,31.722956492233624,32.61120098172141,30.159017939464917
99,990.0,31.897234144811637,32.83530923925682,30.25795056641786
100,1000.0,,,
