key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
98de9ad1-2efd-4d54-860f-2730ea40d9f0,oqmd-1214609,oqmd-1214609,box,True,-3.539999968687,-3.539999767756475,3.6150000282351265,3.6150000282351265,3.6150000282351265,90.0,90.0,90.0
3c9b9f59-50fd-43b2-a828-1fc2f5c628d4,A6--In--bct,oqmd-1215678,dynamic,True,-3.5399999686864,-3.539999767755875,3.6150000281896215,3.6150000281896215,3.6150000281896215,90.0,90.0,90.0
58fb4ed3-b7dc-4db4-8d27-59e9ae5b6538,A6--In--bct,A6--In--bct,dynamic,True,-3.5399999686864,-3.539999767755875,3.615000028189622,3.615000028189622,3.615000028189622,90.0,90.0,90.0
591edfa5-3475-4eb9-b202-41710c750c8d,A2--W--bcc,oqmd-1215143,dynamic,True,-3.5399999686864,-3.539999767755875,3.615000028189621,3.615000028189621,3.615000028189621,90.0,90.0,90.0
75e23e54-e2a3-4bc3-81ba-82065c96ded9,A6--In--bct,oqmd-1215678,box,True,-3.5399999686864,-3.539999767755875,3.6150000281896246,3.6150000281896246,3.6150000281896246,90.0,90.0,90.0
afc10922-8a68-482e-91c9-a4431d18e362,A6--In--bct,mp-1010136,dynamic,True,-3.5399999686864,-3.539999767755875,3.6150000281896215,3.6150000281896215,3.6150000281896215,90.0,90.0,90.0
b77edc1f-ea03-4860-ab58-c864b290d9d4,A6--In--bct,A6--In--bct,static,True,-3.5399999686864,-3.539999767755875,3.6150000281896233,3.6150000281896233,3.6150000281896233,90.0,90.0,90.0
d89658c7-95c0-4488-b6f7-8d1a1b0c4d7c,A2--W--bcc,mp-998890,dynamic,True,-3.5399999686864,-3.539999767755875,3.615000028189622,3.615000028189622,3.615000028189622,90.0,90.0,90.0
e9b2db4f-cef9-49ba-bf07-50b197c302eb,A6--In--bct,oqmd-1215678,static,True,-3.5399999686864,-3.539999767755875,3.615000028189623,3.615000028189623,3.615000028189623,90.0,90.0,90.0
a77e5577-d5d0-4328-8b06-17b8b591518d,A2--W--bcc,A2--W--bcc,dynamic,True,-3.5399999686863497,-3.539999767755825,3.615000028189623,3.615000028189623,3.615000028189623,90.0,90.0,90.0
2e2aa261-22fc-4b7d-ac82-442694e6cb62,A2--W--bcc,oqmd-637373,dynamic,True,-3.5399999686863497,-3.539999767755825,3.615000028189621,3.615000028189621,3.615000028189621,90.0,90.0,90.0
98727403-2980-4461-bbb3-9afc9890a3d8,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.5399999686857497,-3.539999767755225,3.6150000281896215,3.6150000281896215,3.6150000281896215,90.0,90.0,90.0
7b2fb30a-d8e6-4f04-97df-79c6ec692146,A6--In--bct,A6--In--bct,box,True,-3.5399999686854495,-3.539999767754925,3.615000028189339,3.615000028189339,3.615000028189339,90.0,90.0,90.0
965f4899-c218-4c68-88f4-f058eeda0b5f,A1--Cu--fcc,oqmd-635950,box,False,-3.5399999686849997,-3.539999767754475,3.6150000281896197,3.6150000281896197,3.6150000281896197,90.0,90.0,90.0
f74cf347-136c-4b93-897e-c53c0ce7093d,A1--Cu--fcc,oqmd-594302,box,False,-3.5399999686849997,-3.539999767754475,3.6150000281896197,3.6150000281896197,3.6150000281896197,90.0,90.0,90.0
eef7face-f476-4e89-b64d-1188dcf17bd3,A1--Cu--fcc,oqmd-593869,box,False,-3.5399999686849997,-3.539999767754475,3.6150000281896197,3.6150000281896197,3.6150000281896197,90.0,90.0,90.0
d66fb8d4-bf31-4157-a4f4-faad8ea375ff,A1--Cu--fcc,oqmd-594519,box,False,-3.5399999686849997,-3.539999767754475,3.6150000281896197,3.6150000281896197,3.6150000281896197,90.0,90.0,90.0
d04bf04b-07c9-4569-a7a3-fd1258bfa89a,A1--Cu--fcc,oqmd-594520,box,False,-3.5399999686849997,-3.539999767754475,3.6150000281896197,3.6150000281896197,3.6150000281896197,90.0,90.0,90.0
ca7e43c0-c2f1-426a-a620-09fca4731e06,A1--Cu--fcc,mp-30,static,False,-3.5399999686849997,-3.539999767754475,3.615000028189621,3.615000028189621,3.615000028189621,90.0,90.0,90.0
b6e48c3e-77fa-4359-b3d6-86394060b4bd,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.5399999686849997,-3.539999767754475,3.6150000281896215,3.6150000281896215,3.6150000281896215,90.0,90.0,90.0
b19ea9ce-c20c-476e-8577-2c8b9e93d51b,A1--Cu--fcc,oqmd-594520,static,False,-3.5399999686849997,-3.539999767754475,3.615000028189621,3.615000028189621,3.615000028189621,90.0,90.0,90.0
affdfa01-0ecc-40fb-9e76-9f40eb8af341,A1--Cu--fcc,oqmd-594518,box,False,-3.5399999686849997,-3.539999767754475,3.6150000281896197,3.6150000281896197,3.6150000281896197,90.0,90.0,90.0
af66596f-cee5-4f75-88bd-eb785ba04a5b,A1--Cu--fcc,oqmd-635950,static,False,-3.5399999686849997,-3.539999767754475,3.6150000281896215,3.6150000281896215,3.6150000281896215,90.0,90.0,90.0
acbb191d-997b-44fe-80df-6e57616cc7d4,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.5399999686849997,-3.539999767754475,3.6150000281896197,3.6150000281896197,3.6150000281896197,90.0,90.0,90.0
9db1c5d4-3b13-47f5-b7f5-b436b6212890,A1--Cu--fcc,oqmd-598513,static,False,-3.5399999686849997,-3.539999767754475,3.615000028189622,3.615000028189622,3.615000028189622,90.0,90.0,90.0
9a92fca4-4359-4842-af63-c0bcf88114ad,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.5399999686849997,-3.539999767754475,3.615000028189622,3.615000028189622,3.615000028189622,90.0,90.0,90.0
8d30fc48-8b57-4905-b1b1-0a35d770d8ee,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.5399999686849997,-3.539999767754475,3.615000028189622,3.615000028189622,3.615000028189622,90.0,90.0,90.0
83d4a085-3572-498e-b3ef-0ef817a80fec,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.5399999686849997,-3.539999767754475,3.615000028189622,3.615000028189622,3.615000028189622,90.0,90.0,90.0
7561b6fd-b73e-47bd-9856-cadc18e94dae,A1--Cu--fcc,oqmd-1214520,box,False,-3.5399999686849997,-3.539999767754475,3.6150000281896197,3.6150000281896197,3.6150000281896197,90.0,90.0,90.0
74a9c87a-2dff-499b-bae2-02c7eec722a5,A1--Cu--fcc,oqmd-594519,static,False,-3.5399999686849997,-3.539999767754475,3.6150000281896215,3.6150000281896215,3.6150000281896215,90.0,90.0,90.0
67ff0598-9f1d-4e57-bc37-3a589fb2bbd6,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.5399999686849997,-3.539999767754475,3.615000028189621,3.615000028189621,3.615000028189621,90.0,90.0,90.0
5e3985f8-8aec-4e8c-a4a4-d3e0d7aac157,A1--Cu--fcc,oqmd-592441,box,False,-3.5399999686849997,-3.539999767754475,3.6150000281896197,3.6150000281896197,3.6150000281896197,90.0,90.0,90.0
517ed7b8-8dcc-4c35-9e4e-81b4c68f6779,A1--Cu--fcc,oqmd-594301,static,False,-3.5399999686849997,-3.539999767754475,3.615000028189621,3.615000028189621,3.615000028189621,90.0,90.0,90.0
4bfe6473-e31f-4bd2-952f-b7843aa44895,A1--Cu--fcc,oqmd-594301,box,False,-3.5399999686849997,-3.539999767754475,3.6150000281896197,3.6150000281896197,3.6150000281896197,90.0,90.0,90.0
2f695561-01f9-4e4b-9f49-3072639d8cb8,A1--Cu--fcc,mp-30,dynamic,False,-3.5399999686849997,-3.539999767754475,3.615000028189621,3.615000028189621,3.615000028189621,90.0,90.0,90.0
2ee035de-5634-40c5-bc73-4ca6418dbcf0,A1--Cu--fcc,oqmd-598513,box,False,-3.5399999686849997,-3.539999767754475,3.6150000281896197,3.6150000281896197,3.6150000281896197,90.0,90.0,90.0
24755f78-4fd5-42c1-8dd9-50bc76f1c059,A1--Cu--fcc,oqmd-594517,box,False,-3.5399999686849997,-3.539999767754475,3.6150000281896197,3.6150000281896197,3.6150000281896197,90.0,90.0,90.0
16f5deb8-9d14-488e-baa9-fce69d8e3bc8,A1--Cu--fcc,oqmd-593869,static,False,-3.5399999686849997,-3.539999767754475,3.615000028189622,3.615000028189622,3.615000028189622,90.0,90.0,90.0
a4cdffdc-285d-4e11-848f-e64d97ceeec7,oqmd-1215856,oqmd-1215856,static,True,-3.5399999686834995,-3.539999767752975,3.615000024454188,3.615000024454188,3.615000024454188,90.0,90.0,90.0
068c9533-331e-4916-8ec0-cf4990ada305,oqmd-1215767,oqmd-1215767,static,True,-3.5399999686424994,-3.5399997677119748,3.614999991658449,3.614999991658449,3.614999991658449,90.0,90.0,90.0
529096be-3e39-4c7c-b066-35d87d678439,A3'--alpha-La--double-hcp,oqmd-1215411,static,False,-3.536071855412249,-3.5360716544817246,2.5561073287416827,2.5561073287416822,8.337404018656171,90.0,90.0,120.00000000000001
f414be7e-0bc2-4123-b059-8f56080fea2f,A3'--alpha-La--double-hcp,oqmd-1215411,dynamic,False,-3.536071855412,-3.5360716544814754,2.556107343861144,2.5561073438611435,8.337404043554773,90.0,90.0,120.00000000000001
5a0f89d6-3131-427f-a85f-9b76274b1cd4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.53607185541025,-3.5360716544797253,2.5561073579388447,2.5561073579388447,8.33740398336447,90.0,90.0,120.00000000000001
e246ed74-2e00-4a50-bacc-f8f07fa39f59,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.5360718554084993,-3.5360716544779747,2.556107343810078,2.5561073438100785,8.337404043566366,90.0,90.0,120.00000000000001
329900ac-1ac6-47b3-ac84-1fa9da423552,A3'--alpha-La--double-hcp,mp-989695,static,False,-3.536071855407249,-3.5360716544767246,2.5561073467315074,2.5561073467315074,8.33740404339456,90.0,90.0,120.00000000000001
7e559da5-c8fc-4756-a05f-19dbfbcb388a,A3'--alpha-La--double-hcp,mp-989695,dynamic,False,-3.536071855407249,-3.5360716544767246,2.5561073418435667,2.5561073418435667,8.33740401753446,90.0,90.0,120.00000000000001
71c4a349-4a20-4066-b360-a6d9ca621436,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.5360718554069996,-3.536071654476475,2.556107343613628,2.556107343613628,8.337404043583941,90.0,90.0,120.00000000000001
96ad1c66-626a-4975-b8cd-298b85adf5c3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.536071855406749,-3.5360716544762245,2.5561073435790505,2.55610734357905,8.337404043644431,90.0,90.0,120.00000000000001
a095f2c0-8484-47a7-b90c-e5f93db91654,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.5360718553584993,-3.5360716544279747,2.556107343715179,2.556107343715179,8.337404043621019,90.0,90.0,120.00000000000001
05ad81f8-3276-40a9-9f2c-983bcfa1c933,oqmd-1216034,oqmd-1216034,static,False,-3.534773872538333,-3.5347736716078084,2.556105664680867,2.556105664680867,18.749666491338708,90.0,90.0,120.00000000000001
4a0d7fc6-b327-4346-8660-7304d33cd292,oqmd-1216034,oqmd-1216034,dynamic,False,-3.5347738724313333,-3.5347736715008087,2.5561067307176923,2.556106730717692,18.74966520367805,90.0,90.0,120.00000000000001
1518e854-0a11-4883-b57d-d6da5b7e2ba0,oqmd-1216034,oqmd-1216034,box,False,-3.534748910941,-3.5347487100104753,2.55608330982855,2.5560833098285496,18.750787058436636,90.0,90.0,120.00000000000001
4494ef2a-ec48-458b-982d-9e4aeeb0af33,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.5337356135222993,-3.5337354125917746,2.5561040419354795,2.55610404193548,62.473595589485925,90.0,90.0,120.00000000000001
a20b5a3c-ef8e-4d97-ac2c-0cf0f97d6ecf,A3--Mg--hcp,oqmd-1215321,dynamic,False,-3.5321781782380492,-3.5321779773075246,2.5561014769645625,2.5561014769645625,4.16237817638176,90.0,90.0,120.00000000000001
0148c2bb-c994-4304-bd81-ac940a16a6d7,oqmd-1215232,oqmd-1215232,static,True,-3.532178178237249,-3.5321779773067243,2.5561015153251803,2.5561015153251803,4.16237817397101,90.0,90.0,120.00000000000001
89487d79-fbda-4de3-8e33-08d27b9d7d1e,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.5321781782345996,-3.532177977304075,2.556101478084477,2.5561014780844773,4.16237817645465,90.0,90.0,120.00000000000001
94b47988-ebfc-4ff5-b33a-431474c204b1,oqmd-1215232,oqmd-1215232,dynamic,True,-3.532178178234,-3.5321779773034754,2.5561014781376614,2.5561014781376614,4.162378176409815,90.0,90.0,120.00000000000001
eee4d9f6-4beb-4d1a-b9f6-5d4d1812d3fd,A3--Mg--hcp,oqmd-1215321,box,False,-3.5321781782334494,-3.5321779773029247,2.5561014781130353,2.556101478113035,4.1623781763856895,90.0,90.0,120.00000000000001
3e5e561a-74b4-4371-b8b6-f9fb2335a3ef,A3--Mg--hcp,mp-989782,box,False,-3.5321781782333495,-3.532177977302825,2.5561014781831886,2.556101478183188,4.16237817637686,90.0,90.0,120.00000000000001
e542ab75-3714-43d2-978c-731ded1e3a09,A3--Mg--hcp,oqmd-1215321,static,False,-3.5321781782326,-3.532177977302075,2.5561014781385705,2.5561014781385705,4.16237817641022,90.0,90.0,120.00000000000001
941e13c9-6bdf-4706-908c-8e3caab0c70c,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.5321781782325496,-3.532177977302025,2.5561014781385376,2.5561014781385376,4.162378176410216,90.0,90.0,120.00000000000001
0dc50b67-b903-4216-9134-d9c963650da4,oqmd-1215856,oqmd-1215856,dynamic,True,-3.5321781782298327,-3.532177977299308,2.556100890233062,2.5561008902330626,4.16237820826899,90.0,90.0,120.00000000000001
f9ef408e-b75a-4227-b47c-823754d4754f,oqmd-1215232,oqmd-1215232,box,False,-3.5317704651732496,-3.531770264242725,2.54585339088314,4.44469898215041,4.16319559910216,90.0,90.0,90.0
3cd40ac6-71a4-4ba0-acba-f744813cfb20,A6--In--bct,mp-1010136,static,False,-3.4951229494019995,-3.495122748471475,2.9410123805107125,2.9410123805107125,2.734473577052423,90.0,90.0,90.0
31e2c5e1-d9c6-4676-ab7e-6130f041cf07,A6--In--bct,mp-1010136,box,False,-3.4951229494017992,-3.4951227484712746,2.9410123805108803,2.9410123805108803,2.7344735770520603,90.0,90.0,90.0
6eae5e67-6f12-4191-b796-95c16890a539,A2--W--bcc,oqmd-637373,static,False,-3.494493193577349,-3.4944929926468244,2.8682700995266805,2.8682700995266805,2.8682700995266805,90.0,90.0,90.0
4823a152-93d9-4da8-aa36-8a4d07d712fc,A2--W--bcc,A2--W--bcc,static,False,-3.4944931935740495,-3.494492992643525,2.86827009950536,2.86827009950536,2.86827009950536,90.0,90.0,90.0
05d42a87-fa67-41b3-bdb1-14c8586f0d70,A2--W--bcc,oqmd-1215143,static,False,-3.4944931935736996,-3.494492992643175,2.8682700995216606,2.8682700995216606,2.8682700995216606,90.0,90.0,90.0
f045f3fc-e27d-41c1-ba97-3e76e2b2e6b6,A2--W--bcc,mp-998890,static,False,-3.4944931935675996,-3.494492992637075,2.868270099491836,2.868270099491836,2.868270099491836,90.0,90.0,90.0
3548da50-e2bc-43ad-8301-f1b53d29d93a,A2--W--bcc,A2--W--bcc,box,False,-3.4944931935674997,-3.494492992636975,2.8682700994918364,2.8682700994918364,2.8682700994918364,90.0,90.0,90.0
6d9acc92-3733-42e8-addc-3350294a57c7,A2--W--bcc,oqmd-637373,box,False,-3.4944931935674997,-3.494492992636975,2.8682700994918267,2.8682700994918267,2.8682700994918267,90.0,90.0,90.0
e62e5db7-6c7e-41e0-ae1c-d37c2b30b3e9,A2--W--bcc,oqmd-1215143,box,False,-3.4944931935674997,-3.494492992636975,2.8682700994918267,2.8682700994918267,2.8682700994918267,90.0,90.0,90.0
fc11fe1e-e376-432e-a203-0dbc9b15692b,A2--W--bcc,mp-998890,box,False,-3.4944931935674997,-3.494492992636975,2.8682700994918364,2.8682700994918364,2.8682700994918364,90.0,90.0,90.0
c5ba47d7-0b38-46b8-9cf2-c52b975c3ec3,oqmd-1215856,oqmd-1215856,box,True,-3.494493180158999,-3.4944929792284745,2.8682701047227543,2.8682701047227543,2.8682701047227543,90.0,90.0,90.0
4b20f018-8ed0-48d5-b320-7f2a0421f0c3,oqmd-1214876,oqmd-1214876,dynamic,False,-3.4715416383099993,-3.4715414373794746,6.234676623417503,6.234676623417503,6.234676623417503,90.0,90.0,90.0
98973d07-20be-4165-a705-45e8c1e5e072,oqmd-1214876,oqmd-1214876,static,False,-3.4715416369046,-3.4715414359740753,6.234679136812564,6.234679136812564,6.234679136812564,90.0,90.0,90.0
4ea02e9a-eb78-4dd5-8568-b56c8c9dfb88,oqmd-1214876,oqmd-1214876,box,False,-3.4710810830084995,-3.471080882077975,6.23309579222331,6.23309579222331,6.23309579222331,90.0,90.0,90.0
dd538069-628c-4086-a196-628b00fd307b,oqmd-1214787,oqmd-1214787,dynamic,False,-3.4701347768334476,-3.470134575902923,8.881430991739691,8.881430991739691,8.881430991739691,90.0,90.0,90.0
66ee66e9-6eb9-43e5-9fbf-04bbabae45f6,oqmd-1214787,oqmd-1214787,static,False,-3.4701347754337926,-3.470134574503268,8.881429561815402,8.881429561815402,8.881429561815402,90.0,90.0,90.0
d4b4ec2b-78e5-4db5-b73b-440fdeb1b6da,oqmd-1214787,oqmd-1214787,box,False,-3.4700010803213788,-3.470000879390854,8.881493035187049,8.881493035187049,8.881493035187049,90.0,90.0,90.0
729537d3-21e0-4527-ad4f-0eabec28c48e,A15--beta-W,A15--beta-W,dynamic,False,-3.454217959613375,-3.45421775868285,4.595860805994864,4.595860805994864,4.595860805994864,90.0,90.0,90.0
b6bf8355-efae-4e51-8682-88ac3185b8b2,A15--beta-W,oqmd-1214965,dynamic,False,-3.4542179596093745,-3.45421775867885,4.595860806237098,4.595860806237098,4.595860806237098,90.0,90.0,90.0
f313b1cc-fcaa-41f4-ab41-f730522a34bb,A15--beta-W,A15--beta-W,static,False,-3.4542179596039997,-3.454217758673475,4.5958608062459705,4.5958608062459705,4.5958608062459705,90.0,90.0,90.0
89bdcec0-82c5-4984-8400-6d633652818e,A15--beta-W,oqmd-1214965,static,False,-3.4542179596023743,-3.4542177586718497,4.595860976073602,4.595860976073602,4.595860976073602,90.0,90.0,90.0
85f94a3b-968f-4440-9e03-40e6e51a9fec,A15--beta-W,A15--beta-W,box,False,-3.4542179596021247,-3.4542177586716,4.59586080598876,4.59586080598876,4.59586080598876,90.0,90.0,90.0
6d524ce2-fbfa-41c3-9038-61338580f196,A15--beta-W,oqmd-1214965,box,False,-3.4542179594688744,-3.45421775853835,4.595860806059751,4.595860806059751,4.595860806059751,90.0,90.0,90.0
ddb1162a-7bb9-4a14-9ccf-bcae2c0869db,mp-1059259,mp-1059259,box,False,-3.40114006197025,-3.4011398610397254,8.02572278783289,2.45677587947503,2.5148504900686808,90.0,90.10431881635904,90.0
a14bdc76-a07a-4f0b-b437-b6a20c845103,mp-1120774,mp-1120774,static,False,-3.3949530338234997,-3.394952832892975,2.539510878531469,2.5395108785314684,24.8281257042344,90.0,90.0,120.00000000000001
7c281687-d682-4e6f-be14-d8a26080ff36,mp-1120774,mp-1120774,dynamic,False,-3.394953033756166,-3.3949528328256413,2.5395103144563103,2.53951031445631,24.81982514815385,90.0,90.0,120.00000000000001
2fc03163-7dd6-46a8-a264-c56f39b4a34b,mp-1120774,mp-1120774,box,False,-3.394120905647166,-3.3941207047166415,2.5393656745759103,2.5393656745759103,24.760334252925553,90.0,90.0,120.00000000000001
608d85dc-1aec-4282-a3df-d71aa335cad8,oqmd-1215054,oqmd-1215054,box,False,-3.3826384166309995,-3.382638215700475,4.26529548930915,9.083544198284091,2.57625351476001,90.0,90.0,90.0
58ad43cc-b638-4a1f-b60f-9a2de8b299c2,oqmd-1214698,oqmd-1214698,box,False,-3.306458777598499,-3.3064585766679744,3.3449159057218,8.568879988049503,3.620659556893946,90.0,90.0,90.0
f22de9e6-9a92-442d-b0ef-747c6ac0231a,oqmd-1277912,oqmd-1277912,static,False,-3.279560169106428,-3.2795599681759033,11.426339728462338,11.426339728462338,11.426339728462338,90.0,90.0,90.0
6fd8293b-baa5-4ac9-b014-d509140c3af6,oqmd-1277912,oqmd-1277912,box,False,-3.279213301717678,-3.2792131007871532,11.42331249668924,11.42331249668924,11.42331249668924,90.0,90.0,90.0
2f5f1a36-abfb-45b8-ab54-67df6dcf6ff8,A5--beta-Sn,A5--beta-Sn,static,False,-3.2294510607967495,-3.229450859866225,4.635326166039615,4.635326166039615,2.4346479841901605,90.0,90.0,90.0
4a64bd10-1a0e-415c-8ff7-1a54f0235475,A5--beta-Sn,A5--beta-Sn,box,False,-3.2294510607862494,-3.2294508598557248,4.635326197053031,4.635326197053031,2.43464799830575,90.0,90.0,90.0
682bc429-eafb-4a64-8735-2023edea7b8e,A5--beta-Sn,oqmd-1215589,box,False,-3.2294510600197492,-3.2294508590892246,4.635326209856177,4.635326209856177,2.4346480013008955,90.0,90.0,90.0
30cd5cb2-ea25-4cec-82f8-b320ce4b4dcf,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.10685599175,-3.106855790819475,2.392846090159424,2.392846090159424,2.392846090159424,90.0,90.0,90.0
a81f521f-a082-41aa-a87a-6d11d7095688,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.1068559917492995,-3.106855790818775,2.3928460901592468,2.3928460901592468,2.3928460901592468,90.0,90.0,90.0
9b530c5c-6128-4b84-b1e3-6449506e28ba,A7--alpha-As,A7--alpha-As,box,False,-2.784847948918,-2.784847747987475,3.2256300386926693,3.225630038692669,10.30666727769044,90.0,90.0,120.00000000000001
1e3db6a1-f4b4-432d-9c15-0dab3881c4de,oqmd-1215945,oqmd-1215945,box,False,-2.7539641741042495,-2.753963973173725,4.0409598336730275,4.0409598336730275,4.48178999566299,90.0,90.0,120.00000000000001
7d1e8478-343d-43ac-bf5d-ded05b5442ea,A4--C--dc,oqmd-1215500,box,False,-2.4192019555043744,-2.41920175457385,5.354596629657138,5.354596629657138,5.354596629657138,90.0,90.0,90.0
fe27f3f8-4c8d-4d49-9a3e-33cad62a8d54,A4--C--dc,A4--C--dc,static,False,-2.4192019555043744,-2.41920175457385,5.354596629657135,5.354596629657135,5.354596629657135,90.0,90.0,90.0
6f29d328-97d2-41aa-961c-1238f108e291,A4--C--dc,oqmd-1215500,static,False,-2.419201955504249,-2.4192017545737245,5.3545966296571565,5.3545966296571565,5.3545966296571565,90.0,90.0,90.0
2b070f6f-7bce-46c6-8d84-f197a9d0a4f5,A4--C--dc,A4--C--dc,box,False,-2.4192019554859994,-2.4192017545554747,5.354596629255724,5.354596629255724,5.354596629255724,90.0,90.0,90.0
3cd29caa-30c2-4213-b0f6-27f5c2a53979,mp-1056079,mp-1056079,static,False,-1.4841765669349998,-1.4841763660044753,11.84289481,2.2852183373031516,22.747576469999657,90.0,101.93591873000028,90.0
