,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0675,oqmd-1214858 a=7.0673
60,600.0,97.09820705797873,129.89257999475785,97.18271522941573,97.03839735854571,97.13685928322589,79.31248039096818,83.0829597275574
61,610.0,96.8018919027093,130.6210307326108,96.92824559256483,96.8144760703999,96.8923700399156,78.77949895045315,82.64176287015897
62,620.0,96.50243501309028,131.36230601693785,96.67179168027,96.58981793043174,96.64630070682146,78.24631063494583,82.19856176357416
63,630.0,96.19984840827055,132.1174414799491,96.41336024232147,96.3644191980651,96.39868566565208,77.7129034120941,81.75335682554719
64,640.0,95.89414959019078,132.88539825316386,96.15296438755841,96.13830819353538,96.14948392535085,77.17928778969541,81.30614118412538
65,650.0,95.58537071477801,133.66560596472468,95.89062542391973,95.91146377762429,95.89876537932102,76.64547329768035,80.85692049825639
66,660.0,95.27353119808026,134.45898319951718,95.62634310057352,95.68390261055362,95.6465008042085,76.11145023603048,80.40569437276405
67,670.0,94.95863148850391,135.2638453548888,95.36014410743415,95.45563605595325,95.39271249062502,75.57723957782014,79.95246257406492
68,680.0,94.64071465426593,136.08129644367136,95.09203190098982,95.22666508640853,95.13742574939901,75.04281940261751,79.4972309898792
69,690.0,94.3197835409613,136.9103694785559,94.82201846234318,94.99698432270004,94.88062608348413,74.50822256195147,79.03998874025963
70,700.0,93.99587113058091,137.7517090457252,94.55015412916812,94.76661158749931,94.62233932542576,73.97343809113623,78.5807482191927
71,710.0,93.66900225888423,138.60494602049783,94.27639088222199,94.53555423801605,94.3625685035246,73.4384774486583,78.11949844506647
72,720.0,93.33918399348607,139.46923026281354,94.00079150028239,94.30379589934026,94.10132932182567,72.90332915573056,77.65624608048036
73,730.0,93.00643455319192,140.34389157285105,93.7233500102398,94.07136924268629,93.8386394868553,72.36801164395763,77.19098990522609
74,740.0,92.67078930576125,141.23690268668807,93.4440861515602,93.83826596464668,93.57451052688299,71.83251625244768,76.72372777191266
75,750.0,92.33226540473935,142.13075876514188,93.16303219153622,93.60449600364332,93.30894191701591,71.2968636997511,76.25446619694576
76,760.0,91.99087187936719,143.05366968331623,92.88015230507366,93.37006890415822,93.04195916313853,70.76104091676507,75.78320738412955
77,770.0,91.64663353516555,143.92005566639386,92.59550422065603,93.1349625463868,92.77356346887734,70.22507862026926,75.30993434052624
78,780.0,91.29958692153659,144.90799337830782,92.30909400535108,92.89923043488281,92.50377258312538,69.68894328047966,74.83466602731284
79,790.0,90.94974433420721,145.60950011533848,92.0209342526207,92.66283299250688,92.23258923056275,69.15265651361963,74.35739366022085
80,800.0,90.59711667061661,146.75505437381582,91.7310385346801,92.42580190237148,91.96003094623785,68.61624267982559,73.87812920134856
81,810.0,90.24173805505741,147.75311500510222,91.43942075953959,92.18813320169451,91.68610876583075,68.07965767979859,73.39687073252986
82,820.0,89.88363070349818,148.66374275031725,91.14609355947638,91.94985820643319,91.4108444977015,67.54296002994471,72.91360359145996
83,830.0,89.5228099866931,149.67453764939864,90.85107115151318,91.71095533399853,91.13424015771831,67.0061245671954,72.42835586847127
84,840.0,89.15929410874075,150.66552481538088,90.55436228916372,91.47141232933934,90.85631160611295,66.46915550455225,71.94110603634266
85,850.0,88.79312044365027,151.66596338806573,90.25600272997883,91.23127554106574,90.5770626146696,65.93205773970651,71.45186343905269
86,860.0,88.4242829078289,152.67343126928668,89.95598595120987,90.99054488312635,90.29652186962768,65.39486151184794,70.96063872580369
87,870.0,88.05282452947385,153.6976190372942,89.65435041931123,90.7492191888323,90.01464883030475,64.8575391047827,70.4674125889152
88,880.0,87.67877750232661,154.71612505074972,89.3511007974142,90.50728829556103,89.7315368100388,64.32012116176638,69.9722040230264
89,890.0,87.3021366259057,155.73533533336766,89.04620975265115,90.26476278942874,89.44716485420975,63.78260377478543,69.47501839118125
90,900.0,86.92308778362477,156.79812291371405,88.73975956485444,90.02168529640178,89.16150043645008,63.24496931268391,68.9758531255311
91,910.0,86.54136197829688,157.81627775701403,88.4317238086584,89.77802620501147,88.87459372987395,62.70724399908878,68.47469336984081
92,920.0,86.15712536127128,158.89199072504925,88.12213449199288,89.53379314092462,88.5864715880271,62.16943943790427,67.97155853450288
93,930.0,85.77036783091968,159.96794865046826,87.81096399598027,89.28901319575225,88.29712531050212,61.631578556729345,67.46646095413944
94,940.0,85.38115044106675,161.04850970777346,87.49831907024259,89.04366603405796,88.00657127537185,61.093614281753354,66.95938705091484
95,950.0,84.98949641486857,162.12530442669316,87.18410240468098,88.79777565353761,87.71482799385684,60.55558193415978,66.45035478209678
96,960.0,84.59540912561494,163.21650030389608,86.86863550756024,88.55134403135276,87.42187869343299,60.017522925760844,65.93936067183982
97,970.0,84.1989195772889,164.31548679567524,86.55146955024631,88.30436379287359,87.12777770188613,59.47938053062753,65.42637252346924
98,980.0,83.80002741610785,165.42247450923207,86.23282746451214,88.0568862335907,86.83250000437802,58.94120891221086,64.91146018595364
99,990.0,83.39877490741182,166.5345994265215,85.9127261915153,87.80884966914698,86.53628356200954,58.402978213292805,64.39461052876678
100,1000.0,,,,,,,
