calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f28fad3a-d106-4b18-976b-4288b3e1d2b5,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,B2--CsCl,B2--CsCl,3.078743017212384,3.078743017212384,3.078743017212384,90.0,90.0,90.0,1e-06,negative,94.439,123.529,123.529,-0.000,-0.000,0.000,123.529,94.439,123.529,-0.000,-0.000,-0.000,123.529,123.529,94.439,-0.000,-0.000,0.000,0.000,0.000,0.000,70.229,0.000,0.000,0.000,0.000,0.000,0.000,70.229,0.000,0.000,0.000,0.000,-0.000,-0.000,70.229
f28fad3a-d106-4b18-976b-4288b3e1d2b5,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,B2--CsCl,B2--CsCl,3.078743017212384,3.078743017212384,3.078743017212384,90.0,90.0,90.0,1e-06,positive,94.438,123.528,123.528,-0.000,-0.000,0.000,123.528,94.438,123.528,-0.000,0.000,-0.000,123.528,123.528,94.438,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,70.229,0.000,0.000,-0.000,-0.000,-0.000,0.000,70.229,0.000,-0.000,-0.000,-0.000,0.000,0.000,70.229
6d1047c4-e960-434c-b2b5-697a003ca198,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.733960882953061,5.733960882953061,5.733960882953061,90.0,90.0,90.0,1e-08,negative,35.556,56.084,56.084,0.000,0.000,0.000,56.084,35.556,56.084,0.000,0.000,0.000,56.084,56.084,35.556,0.000,0.000,0.000,0.000,0.000,0.000,37.694,-0.000,-0.000,0.000,0.000,0.000,-0.000,37.694,-0.000,0.000,0.000,0.000,-0.000,-0.000,37.694
6d1047c4-e960-434c-b2b5-697a003ca198,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.733960882953061,5.733960882953061,5.733960882953061,90.0,90.0,90.0,1e-08,positive,35.556,56.084,56.084,-0.000,-0.000,-0.000,56.084,35.556,56.084,-0.000,-0.000,-0.000,56.084,56.084,35.556,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.694,0.000,0.000,-0.000,-0.000,-0.000,0.000,37.694,0.000,-0.000,-0.000,-0.000,0.000,0.000,37.694
c4c7dfd3-ae14-43ce-b6b2-a03bc8bc38ee,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.733960882953061,5.733960882953061,5.733960882953061,90.0,90.0,90.0,1e-07,negative,35.556,56.084,56.084,0.000,0.000,0.000,56.084,35.556,56.084,0.000,0.000,0.000,56.084,56.084,35.556,0.000,0.000,0.000,-0.000,-0.000,-0.000,-22.946,0.000,0.000,-0.000,-0.000,-0.000,0.000,-22.946,0.000,-0.000,-0.000,-0.000,0.000,0.000,-22.946
c4c7dfd3-ae14-43ce-b6b2-a03bc8bc38ee,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.733960882953061,5.733960882953061,5.733960882953061,90.0,90.0,90.0,1e-07,positive,35.556,56.084,56.084,-0.000,-0.000,-0.000,56.084,35.556,56.084,-0.000,-0.000,-0.000,56.084,56.084,35.556,-0.000,-0.000,-0.000,0.000,0.000,0.000,-22.946,-0.000,-0.000,0.000,0.000,0.000,-0.000,-22.946,-0.000,0.000,0.000,0.000,-0.000,-0.000,-22.946
938e6ffc-19ba-4540-8667-d752ca4da271,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.733960882953061,5.733960882953061,5.733960882953061,90.0,90.0,90.0,1e-06,negative,35.556,56.084,56.084,0.000,0.000,0.000,56.084,35.556,56.084,0.000,0.000,0.000,56.084,56.084,35.556,0.000,0.000,0.000,-0.000,-0.000,-0.000,-22.946,0.000,0.000,-0.000,-0.000,-0.000,0.000,-22.946,0.000,-0.000,-0.000,-0.000,0.000,0.000,-22.946
938e6ffc-19ba-4540-8667-d752ca4da271,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.733960882953061,5.733960882953061,5.733960882953061,90.0,90.0,90.0,1e-06,positive,35.556,56.084,56.084,-0.000,-0.000,-0.000,56.084,35.556,56.084,-0.000,-0.000,-0.000,56.084,56.084,35.556,-0.000,-0.000,-0.000,0.000,0.000,0.000,-22.946,-0.000,-0.000,0.000,0.000,0.000,-0.000,-22.946,-0.000,0.000,0.000,0.000,-0.000,-0.000,-22.946
f5d371b7-d6fb-4716-acb7-11fb30b63f7c,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,L1_0--AuCu,L1_0--AuCu,2.738310424020932,2.738310424020932,3.902826408032324,90.0,90.0,90.0,1e-08,negative,276.066,71.161,109.610,0.000,0.000,-0.000,71.161,276.066,109.610,0.000,0.000,-0.000,109.610,109.610,148.981,0.000,0.000,0.000,0.000,-0.000,0.000,57.449,0.000,0.000,0.000,0.000,0.000,0.000,57.449,0.000,-0.000,-0.000,0.000,0.000,0.000,18.641
f5d371b7-d6fb-4716-acb7-11fb30b63f7c,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,L1_0--AuCu,L1_0--AuCu,2.738310424020932,2.738310424020932,3.902826408032324,90.0,90.0,90.0,1e-08,positive,276.066,71.161,109.610,-0.000,0.000,-0.000,71.161,276.066,109.610,-0.000,-0.000,0.000,109.610,109.610,148.981,-0.000,0.000,-0.000,-0.000,0.000,-0.000,57.449,0.000,-0.000,0.000,-0.000,-0.000,-0.000,57.449,-0.000,0.000,0.000,-0.000,-0.000,-0.000,18.641
633d37c5-1f9f-4bd2-9ea0-c1925e9ca74d,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,L1_0--AuCu,L1_0--AuCu,2.738310424020932,2.738310424020932,3.902826408032324,90.0,90.0,90.0,1e-07,negative,276.066,71.161,109.610,0.000,0.000,0.000,71.161,276.066,109.610,0.000,-0.000,0.000,109.610,109.610,148.981,0.000,-0.000,0.000,0.000,0.000,0.000,57.449,-0.000,0.000,0.000,0.000,0.000,0.000,57.449,0.000,0.000,-0.000,0.000,0.000,0.000,18.641
633d37c5-1f9f-4bd2-9ea0-c1925e9ca74d,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,L1_0--AuCu,L1_0--AuCu,2.738310424020932,2.738310424020932,3.902826408032324,90.0,90.0,90.0,1e-07,positive,276.065,71.161,109.610,-0.000,-0.000,-0.000,71.161,276.065,109.610,-0.000,-0.000,-0.000,109.610,109.610,148.981,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.449,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,57.449,0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.641
84ea34ac-c117-4f2a-a235-dbad83748c2f,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,L1_0--AuCu,L1_0--AuCu,2.738310424020932,2.738310424020932,3.902826408032324,90.0,90.0,90.0,1e-06,negative,276.068,71.161,109.610,0.000,0.000,-0.000,71.161,276.068,109.610,0.000,0.000,0.000,109.611,109.611,148.981,0.000,-0.000,-0.000,0.000,0.000,0.000,57.449,0.000,0.000,0.000,0.000,0.000,0.000,57.449,0.000,0.000,-0.000,0.000,0.000,-0.000,18.641
84ea34ac-c117-4f2a-a235-dbad83748c2f,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,L1_0--AuCu,L1_0--AuCu,2.738310424020932,2.738310424020932,3.902826408032324,90.0,90.0,90.0,1e-06,positive,276.063,71.161,109.610,-0.000,0.000,0.000,71.161,276.063,109.610,-0.000,-0.000,-0.000,109.610,109.610,148.980,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.449,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.449,0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.641
43b922d8-173a-4562-a73f-94ca4e89e725,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,oqmd-1217434,oqmd-1217434,4.5080729415745,2.77679893407026,4.66432554078652,90.0,90.0,90.0,1e-08,negative,200.595,88.574,95.592,-0.000,0.000,0.000,89.475,224.454,114.020,0.000,0.000,0.000,81.670,119.500,191.455,-0.000,0.000,0.000,-5.288,2.526,0.710,39.023,0.000,0.000,-1.297,0.712,-0.278,-0.000,7.648,0.000,-0.961,0.459,0.129,-0.000,-0.000,32.778
e4caf6f4-f6fd-4e9d-9800-c7ec4f81a391,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,oqmd-1217434,oqmd-1217434,4.470002452699352,2.737776028611947,4.787154008412862,90.0,90.0,90.0,1e-08,negative,202.825,89.904,100.045,0.000,-0.000,-0.000,91.354,271.117,97.200,0.000,-0.000,-0.000,91.755,105.291,162.731,0.000,-0.000,0.000,-0.000,0.000,-0.000,17.822,-0.000,0.000,-0.000,0.000,-0.000,0.000,27.939,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,30.089
43b922d8-173a-4562-a73f-94ca4e89e725,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,oqmd-1217434,oqmd-1217434,4.5080729415745,2.77679893407026,4.66432554078652,90.0,90.0,90.0,1e-08,positive,213.730,82.113,94.744,0.000,0.000,-0.000,82.737,228.146,112.593,0.000,0.000,-0.000,91.759,108.983,218.157,0.000,0.000,-0.000,5.288,-2.526,-0.710,39.023,-0.000,-0.000,1.297,-0.712,0.278,-0.000,7.648,-0.000,0.961,-0.459,-0.129,0.000,-0.000,32.778
e4caf6f4-f6fd-4e9d-9800-c7ec4f81a391,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,oqmd-1217434,oqmd-1217434,4.470002452699352,2.737776028611947,4.787154008412862,90.0,90.0,90.0,1e-08,positive,202.825,89.904,100.045,-0.000,0.000,0.000,91.354,271.116,97.200,0.000,0.000,0.000,91.755,105.291,162.731,-0.000,0.000,-0.000,0.000,-0.000,0.000,17.822,0.000,0.000,0.000,-0.000,0.000,-0.000,27.939,0.000,0.000,-0.000,0.000,0.000,0.000,30.089
9e228f52-dd63-4e5f-8600-fa9188602bf4,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,oqmd-1217434,oqmd-1217434,4.5080729415745,2.77679893407026,4.66432554078652,90.0,90.0,90.0,1e-07,negative,197.897,91.927,85.791,0.000,0.000,0.000,90.142,224.169,113.769,-0.000,0.000,0.000,82.730,118.890,191.826,-0.000,0.000,0.000,-0.119,0.069,-0.043,36.286,0.000,0.000,-0.130,0.071,-0.028,-0.000,7.633,0.000,-0.096,0.046,0.013,-0.000,0.000,32.778
6757bb41-9b88-4466-87b5-d47482666804,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,oqmd-1217434,oqmd-1217434,4.470002452699352,2.737776028611947,4.787154008412862,90.0,90.0,90.0,1e-07,negative,200.445,92.739,91.755,-0.000,-0.000,-0.000,82.462,275.994,96.170,0.000,0.000,-0.000,91.755,105.291,162.731,-0.000,-0.000,0.000,0.000,0.000,0.000,43.715,0.000,-0.000,0.000,0.000,-0.000,0.000,17.953,-0.000,0.000,-0.000,-0.000,0.000,-0.000,30.089
9e228f52-dd63-4e5f-8600-fa9188602bf4,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,oqmd-1217434,oqmd-1217434,4.5080729415745,2.77679893407026,4.66432554078652,90.0,90.0,90.0,1e-07,positive,201.641,88.075,95.447,0.000,-0.000,-0.000,82.737,228.146,112.593,-0.000,-0.000,-0.000,82.966,118.754,191.908,0.000,-0.000,-0.000,0.119,-0.069,0.043,36.286,-0.000,-0.000,0.130,-0.071,0.028,0.000,7.633,-0.000,0.096,-0.046,-0.013,-0.000,-0.000,32.778
6757bb41-9b88-4466-87b5-d47482666804,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,oqmd-1217434,oqmd-1217434,4.470002452699352,2.737776028611947,4.787154008412862,90.0,90.0,90.0,1e-07,positive,200.445,92.739,91.755,-0.000,0.000,0.000,82.462,275.994,96.170,-0.000,-0.000,0.000,91.755,105.291,162.731,0.000,0.000,0.000,-0.000,-0.000,-0.000,43.715,-0.000,-0.000,-0.000,-0.000,0.000,0.000,17.953,0.000,-0.000,0.000,0.000,-0.000,0.000,30.089
0cbf77f6-c044-4556-b703-81573cb6da6d,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,oqmd-1217434,oqmd-1217434,4.5080729415745,2.77679893407026,4.66432554078652,90.0,90.0,90.0,1e-06,negative,198.004,91.866,85.829,-0.000,-0.000,0.000,82.738,228.149,112.593,-0.000,0.000,0.000,82.837,118.829,191.864,-0.000,-0.000,0.000,-0.012,0.007,-0.004,36.286,0.000,0.000,-0.014,0.007,0.002,0.000,19.849,0.000,-0.009,0.005,0.001,0.000,0.000,32.778
216f99c1-d59e-4450-9265-c8083e6e85a3,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,oqmd-1217434,oqmd-1217434,4.470002452699352,2.737776028611947,4.787154008412862,90.0,90.0,90.0,1e-06,negative,200.445,92.739,91.755,-0.000,-0.000,0.000,82.462,275.996,96.170,0.000,0.000,-0.000,98.564,96.170,191.751,0.000,0.000,-0.000,-0.001,0.000,0.001,17.819,0.000,-0.000,0.000,-0.000,-0.000,0.000,17.953,-0.000,0.000,-0.000,0.000,0.000,-0.000,30.089
0cbf77f6-c044-4556-b703-81573cb6da6d,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,oqmd-1217434,oqmd-1217434,4.5080729415745,2.77679893407026,4.66432554078652,90.0,90.0,90.0,1e-06,positive,213.730,82.113,94.743,0.000,0.000,-0.000,82.737,228.144,112.592,-0.000,0.000,-0.000,82.860,118.815,191.870,0.000,0.000,-0.000,0.012,-0.007,0.004,36.286,-0.000,-0.000,0.014,-0.007,-0.002,-0.000,19.849,-0.000,0.009,-0.005,-0.001,-0.000,-0.000,32.778
216f99c1-d59e-4450-9265-c8083e6e85a3,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,oqmd-1217434,oqmd-1217434,4.470002452699352,2.737776028611947,4.787154008412862,90.0,90.0,90.0,1e-06,positive,202.825,89.904,100.044,0.000,0.000,0.000,92.739,268.841,105.291,-0.000,0.000,0.000,98.563,96.169,191.749,0.000,-0.000,0.000,0.001,-0.000,-0.001,17.819,-0.000,0.000,-0.000,0.000,0.000,-0.000,17.953,0.000,-0.000,0.000,-0.000,0.000,0.000,30.089
