,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,mp-1120774 a=2.5395,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
16,160.0,-3.521478863920165,-3.4414788106263767,-3.5177903165090725,-3.514133342695283,-3.377987524313027,-3.454646939216612,-3.456647773699904,-3.5165673819435304
17,170.0,-3.5234848434959574,-3.443896634990889,-3.5198108731683986,-3.516171162207111,-3.3800747008840664,-3.456854934711075,-3.458863584052618,-3.518593410985871
18,180.0,-3.5256205466864823,-3.4464463870775908,-3.5219615816939074,-3.518339659315657,-3.3822922765668992,-3.4591937663431587,-3.4612103493260302,-3.5207497619089336
19,190.0,-3.527881130520946,-3.4491229245323454,-3.5242375817624456,-3.5206339615351046,-3.3846353047882514,-3.461658452645095,-3.463683032850744,-3.523031569612927
20,200.0,-3.530261988066077,-3.4519214150996125,-3.526634252247069,-3.523049436238651,-3.387099093169147,-3.464244280931825,-3.466276874860532,-3.52543421023494
21,210.0,-3.5327587530868594,-3.45483732310204,-3.5291472150237966,-3.5255816980050496,-3.3896792065985104,-3.4669468055440755,-3.468987387157967,-3.5279533034285517
22,220.0,-3.5353673000063464,-3.4578663943483634,-3.5317723349139434,-3.5282266033888403,-3.392371460496774,-3.4697618392985206,-3.471810344931797,-3.530584710590478
23,230.0,-3.538083735132525,-3.461004637224435,-3.5345057099263757,-3.5309802471862497,-3.395171913334762,-3.472685441866744,-3.4747417736869752,-3.53332452930779
24,240.0,-3.54090438768414,-3.464248302518281,-3.5373436631374036,-3.5338389450576217,-3.398076853001288,-3.4757139060697715,-3.4777779352053617,-3.5361690797264362
25,250.0,-3.5438257974272096,-3.46759387157965,-3.540282727382561,-3.536799227702475,-3.401082784424587,-3.4788437439022224,-3.480915313690623,-3.5391148944719903
26,260.0,-3.546844702413781,-3.4710380352418237,-3.5433196361685155,-3.5398578246314845,-3.404186415841217,-3.48207167132217,-3.484150599614937,-3.542158705580209
27,270.0,-3.5499580259084804,-3.474577681142117,-3.546451308551635,-3.5430116526629147,-3.4073846451276073,-3.485394595922764,-3.4874806756507244,-3.54529743139317
28,280.0,-3.553162865331353,-3.478209875378798,-3.5496748375986393,-3.546257802192265,-3.4106745469243966,-3.4888096023518136,-3.4909026044197997,-3.548528164188526
29,290.0,-3.5564564790794835,-3.481931854229353,-3.5529874789871903,-3.549593526201555,-3.414053360498386,-3.492313939802651,-3.494413614789537,-3.551848158662662
30,300.0,-3.5598362767295106,-3.4857410079187674,-3.556386637887252,-3.5530162295986374,-3.4175184779676275,-3.495905010906052,-3.498011088386778,-3.5552548201876375
31,310.0,-3.5632998071690243,-3.4896348691793286,-3.5598698611030812,-3.556523455780524,-3.4210674335213835,-3.49958036061332,-3.501692551418464,-3.558745694761334
32,320.0,-3.5668447504245244,-3.4936111050948577,-3.563434826048211,-3.5601128820009147,-3.424697892975298,-3.503337665612745,-3.505455662234017,-3.56231845853063
33,330.0,-3.570468906509727,-3.4976675078001516,-3.567079330701586,-3.563782303736824,-3.4284076452860965,-3.5071747255504775,-3.5092982028627477,-3.5659709104421684
34,340.0,-3.574170189501283,-3.5018019800650015,-3.5708012863970695,-3.567529631758086,-3.432194593691454,-3.5110894540526663,-3.513218070575068,-3.569700960486676
35,350.0,-3.5779466185148694,-3.506012531707886,-3.5745987100253527,-3.571352882074574,-3.436056747132854,-3.515079871511357,-3.5172132679020534,-3.57350662553483
36,360.0,-3.581796310389703,-3.5102972790332365,-3.5784697167046158,-3.575250168432076,-3.4399922138072636,-3.5191440963296703,-3.521281897240086,-3.577386020438383
37,370.0,-3.5857174738667887,-3.5146544202494714,-3.582412513461582,-3.5792196954156186,-3.4439991945106465,-3.523280339881028,-3.525422154082672,-3.5813373514829134
38,380.0,-3.589708402557062,-3.5190822471964442,-3.586425391306617,-3.583259754578377,-3.4480759756477846,-3.5274868994498494,-3.529632321029534,-3.5853589099959198
39,390.0,-3.593767470574897,-3.5235791266918843,-3.590506723234082,-3.587368716922164,-3.4522209245939273,-3.5317621533386894,-3.533910758609272,-3.589449068585316
40,400.0,-3.597893126627522,-3.5281435066067974,-3.5946549557643532,-3.591545028803738,-3.4564324835325637,-3.536104554358693,-3.5382559059169427,-3.593606273025377
41,410.0,-3.602083889599612,-3.532773897847582,-3.5988686062128146,-3.5957872069217784,-3.4607091653796864,-3.5405126261355457,-3.542666269646743,-3.59782904128126
42,420.0,-3.60633834339667,-3.5374688862302217,-3.6031462567099606,-3.600093830090996,-3.465049549470101,-3.544984958453064,-3.5471404265350284,-3.6021159543983075
43,430.0,-3.6106551340569233,-3.542227107956705,-3.607486551753502,-3.6044635435372907,-3.469452276188914,-3.5495202030611703,-3.5516770101461037,-3.6064656565138513
44,440.0,-3.615032965838975,-3.547047270488168,-3.6118881939081637,-3.608895047119241,-3.4739160449624884,-3.5541170700562588,-3.5562747175509357,-3.6108768502210955
45,450.0,-3.6194705969002694,-3.5519281260949636,-3.616349939165212,-3.613387098255791,-3.4784396098137584,-3.5587743241150362,-3.560932296893259,-3.615348291190531
46,460.0,-3.623966836695287,-3.5568684820493197,-3.620870595417179,-3.6179385013884655,-3.4830217757159074,-3.563490781735037,-3.56564854888432,-3.619878787059215
47,470.0,-3.628520543677575,-3.5618671848318204,-3.625449019428786,-3.622548112771648,-3.4876613969861605,-3.5682653079684634,-3.5704223231770267,-3.624467194068334
48,480.0,-3.6331306207738665,-3.566923146808293,-3.630084112650049,-3.627214832249955,-3.4923573729342614,-3.5730968137183856,-3.575252515728623,-3.6291124133677717
49,490.0,-3.6377960149362845,-3.572035301710616,-3.6347748196417022,-3.6319376034508952,-3.49710864646718,-3.5779842527281067,-3.580138065133116,-3.6338133897172082
50,500.0,-3.6425157130466856,-3.5772026372400427,-3.6395201256742302,-3.6367154103548676,-3.5019142013558913,-3.5829266207891375,-3.585077948718494,-3.638569107236564
51,510.0,-3.647288741592232,-3.5824241750893484,-3.644319055296243,-3.641547276226234,-3.5067730594271045,-3.587922951442923,-3.59007118619975,-3.6433785902718006
52,520.0,-3.6521141620840414,-3.58769897208676,-3.6491706682267924,-3.6464322579540873,-3.5116842795235383,-3.592972314999069,-3.5951168296758365,-3.6482408981443584
53,530.0,-3.6569910708360975,-3.5930261200675058,-3.6540740589002905,-3.651369451003334,-3.5166469556145374,-3.598073816915947,-3.6002139710085244,-3.653155125923681
54,540.0,-3.661918598071252,-3.5984047474247185,-3.6590283550496223,-3.656357978922279,-3.52166021294852,-3.6032265953080853,-3.6053617274907124,-3.658120399512148
55,550.0,-3.6668959042381766,-3.60383400766765,-3.6640327151190513,-3.6613969988854635,-3.5267232097633565,-3.6084298196841966,-3.610559257113891,-3.6631358770176576
56,560.0,-3.6719221779737525,-3.609313076620458,-3.669086326860941,-3.6664856998664375,-3.5318351320473225,-3.6136826898494254,-3.6158057361843863,-3.668200747481431
57,570.0,-3.6769966392216986,-3.614841182506254,-3.674188406131893,-3.6716232905977018,-3.5369951961094985,-3.6189844327156897,-3.621100377985785,-3.673314223830187
58,580.0,-3.682118531801234,-3.620417557058198,-3.6793381958512144,-3.6768090168066605,-3.5422026421541997,-3.6243343036121973,-3.6264424221111784,-3.678475549789961
59,590.0,-3.6872871258570368,-3.6260414542904837,-3.6845349633684634,-3.682042141902978,-3.547456738702161,-3.629731582376493,-3.631831126214193,-3.6836839923669964
60,600.0,-3.6925017165804754,-3.6317121849020952,-3.6897780014586776,-3.6873219571176565,-3.5527567764978034,-3.635175573600018,-3.637265779830576,-3.6889388435432022
61,610.0,-3.697761621162462,-3.637429042176274,-3.6950666249146678,-3.692647774285057,-3.558102070367538,-3.6406656061659786,-3.6427456912119025,-3.694239417473103
62,620.0,-3.703066179192144,-3.643191368745344,-3.7004001711558794,-3.698018930332063,-3.5634919574665,-3.646201029826331,-3.648270192361189,-3.6995850504136847
63,630.0,-3.70841475192853,-3.6489985080653593,-3.7057779981729837,-3.703434779060266,-3.5689257954941613,-3.6517812165463797,-3.6538386376823273,-3.7049751010933383
64,640.0,-3.7138067193106705,-3.6548498458245304,-3.7111994846489393,-3.7088946970497414,-3.57440296161931,-3.657405558484099,-3.659450397035163,-3.7104089462770458
65,650.0,-3.7192414829282066,-3.6607447549235705,-3.7166640279358294,-3.714398080933896,-3.579922854463468,-3.6630734675589416,-3.6651048629844345,-3.715885982889694
66,660.0,-3.724718460383825,-3.6666826726623256,-3.7221710437704916,-3.7199443418838984,-3.585484888889419,-3.668784374576668,-3.670801448094871,-3.721405626563196
67,670.0,-3.730237088508915,-3.672663007179606,-3.7277199655200635,-3.725532912390614,-3.591088497832682,-3.6745377266368693,-3.6765395798393383,-3.7269673102351852
68,680.0,-3.7357968203465144,-3.6786851975933303,-3.7333102438961068,-3.7311632392877456,-3.5967331326738394,-3.6803329903276327,-3.6823187000685818,-3.732570482167079
69,690.0,-3.741397125446091,-3.684748727633365,-3.738941345140628,-3.7368347861542195,-3.602418259575528,-3.6861696477634696,-3.688138271298173,-3.7382146094656172
70,700.0,-3.747037488977807,-3.690853062758476,-3.744612751146227,-3.7425470325631425,-3.6081433602287314,-3.692047196343941,-3.6939977724549626,-3.7438991723508304
71,710.0,-3.7527174110682617,-3.696997681704705,-3.7503239587680204,-3.7482994711052666,-3.613907931195211,-3.6979651499227644,-3.6998966899694916,-3.749623667812266
72,720.0,-3.7584364059489124,-3.703182090143064,-3.7560744791272778,-3.7540916119327896,-3.6197114846218073,-3.703923035615429,-3.7058345318150883,-3.755387605053289
73,730.0,-3.7641940014903272,-3.7094058235615606,-3.7618638369653215,-3.7599229738889304,-3.6255535450608916,-3.709920395751647,-3.711810818021975,-3.7611905086684576
74,740.0,-3.769989739877281,-3.7156683818858602,-3.7676915704062166,-3.765793093664834,-3.6314336516762986,-3.7159567856153175,-3.71782507836385,-3.7670319152005787
75,750.0,-3.77582317441292,-3.7219693361776423,-3.7735572299326967,-3.77170151864676,-3.6373513540538758,-3.722031774730306,-3.723876859128763,-3.772911374763528
76,760.0,-3.7816938737344765,-3.728308221673191,-3.7794603785218834,-3.7776478071609687,-3.643306216497381,-3.7281449431388567,-3.7299657184855026,-3.77882844944373
77,770.0,-3.7876014140703083,-3.734684611713965,-3.7854005910342017,-3.783631530131315,-3.649297813300687,-3.7342958849052366,-3.7360912232067434,-3.784782712035179
78,780.0,-3.7935453856767416,-3.741098090165941,-3.7913774529654445,-3.7896522711748384,-3.6553257326867863,-3.7404842055261964,-3.742252953587431,-3.790773748442235
79,790.0,-3.7995253902063246,-3.7475482324831213,-3.7973905612868686,-3.7957096226538174,-3.661389570104245,-3.746709520962778,-3.7484505012246454,-3.796801153503325
80,800.0,-3.8055410386618,-3.7540346182789026,-3.8034395237307894,-3.801803186588142,-3.667488935284409,-3.7529714596047614,-3.7546834662877617,-3.8028645341768144
81,810.0,-3.811591953126167,-3.760556890560374,-3.8095239574730453,-3.8079325779753725,-3.6736234444123057,-3.759269659048009,-3.7609514612402064,-3.8089635066638854
82,820.0,-3.81767776526275,-3.7671146471146706,-3.8156434900618845,-3.814097418743222,-3.679792727648867,-3.7656037681846306,-3.767254107822338,-3.8150976965641687
83,830.0,-3.823798115488259,-3.773707512078153,-3.821797757861143,-3.8202973426405955,-3.6859964219663377,-3.7719734457681087,-3.7735910343991064,-3.8212667402616725
84,840.0,-3.829952656263573,-3.7803351285936038,-3.827986407171321,-3.8265319889592044,-3.6922341743176013,-3.7783783594576597,-3.779961881926251,-3.8274702816376185
85,850.0,-3.836141045221163,-3.786997124645936,-3.8342090926135683,-3.8328010131889725,-3.6985056406838894,-3.784818186927828,-3.786366300796322,-3.8337079748750105
86,860.0,-3.842362951670226,-3.79369316701741,-3.8404654775835043,-3.8391040664142655,-3.7048104829644686,-3.791292615115588,-3.792803943520316,-3.8399794812117687
87,870.0,-3.8486180509589425,-3.8004228922403165,-3.84675523355387,-3.845440820131545,-3.7111483758082713,-3.797801338984985,-3.799274478834136,-3.8462844714234734
88,880.0,-3.8549060296107434,-3.807185993065447,-3.8530780400636493,-3.851810947897236,-3.717519003021691,-3.8043440635840033,-3.8057775790544848,-3.8526226230456544
89,890.0,-3.861226578596155,-3.8139821185971576,-3.8594335844318626,-3.8582141322974777,-3.723922046527883,-3.810920500667224,-3.812312922750748,-3.858993622194018
90,900.0,-3.867579399110613,-3.820810965760315,-3.8658215610701023,-3.8646500608637098,-3.730357206927488,-3.8175303707348247,-3.818880198945068,-3.8653971619285135
91,910.0,-3.8739641987299396,-3.8276722083103816,-3.872241672712752,-3.8711184324405012,-3.7368241861686564,-3.8241734027482934,-3.8254791034093234,-3.871832942931121
92,920.0,-3.8803806919182717,-3.834565562224261,-3.8786936279280573,-3.877618949764217,-3.743322694921091,-3.830849332845385,-3.832109339670779,-3.8783006729111804
93,930.0,-3.886828601140581,-3.841490675060739,-3.885177142885856,-3.8841513225631887,-3.7498524515046627,-3.837557903891543,-3.838770614176343,-3.8848000657042143
94,940.0,-3.893307654188374,-3.848447333974853,-3.8916919402237373,-3.8907152687521234,-3.7564131799077676,-3.844298868359847,-3.8454626432302295,-3.891330842149693
95,950.0,-3.8998175869958507,-3.855435172326231,-3.8982377484624777,-3.897310510117054,-3.7630046084286546,-3.8510719830497506,-3.8521851486061727,-3.897892729794942
96,960.0,-3.906358140766327,-3.8624539403413882,-3.9048143032259066,-3.903936775779781,-3.7696264770246524,-3.8578770141573355,-3.858937860280852,-3.9044854617833407
97,970.0,-3.9129290637046736,-3.8695033885302905,-3.9114213457389706,-3.9105938016045467,-3.7762785268243566,-3.8647137334038604,-3.8657205100877117,-3.911108777808387
98,980.0,-3.9195301096833597,-3.876583187426911,-3.918058623117211,-3.9172813270064366,-3.7829605073636126,-3.87158191911598,-3.8725328360800018,-3.9177624228750223
99,990.0,-3.926161040182736,-3.8836931081726807,-3.9247258883793834,-3.9239990991553295,-3.7896721743020967,-3.8784813577251303,-3.879374587872008,-3.9244461478463446
100,1000.0,,,,,,,,
