,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0675,oqmd-1214858 a=7.0673
34,340.0,25.58046727628943,26.049059812441246,25.76250643023505,25.995762177295095,25.83912705512336,26.637834210526997,25.872252996029363
35,350.0,25.636293952389494,26.095199237398123,25.82265451657336,26.06131360911746,25.9014687770493,26.75299629371187,25.952207655290685
36,360.0,25.6930735088272,26.139957340080425,25.88137877125957,26.125378018896992,25.96232705341344,26.86741180119238,26.031077059612098
37,370.0,25.743518444212445,26.173939834506736,25.93707398532082,26.186171797777963,26.019228831705686,26.98060790443791,26.107951447259136
38,380.0,25.79672116154203,26.214368495566976,25.99279529011947,26.247733766608466,26.07695759468548,27.092600914565004,26.183616567934916
39,390.0,25.846321018800978,26.24220792218258,26.045264522855994,26.305300390695056,26.13146566304595,27.204680278412546,26.25797503547033
40,400.0,25.895117903927936,26.268942085608536,26.097302993823817,26.361577870925068,26.18584636235257,27.31592420416538,26.33210007833923
41,410.0,25.94403493713768,26.297606632556967,26.14912953802518,26.417381825645112,26.236686746084366,27.428315335978223,26.40487684562588
42,420.0,25.99023491590229,26.30911531491571,26.198559322820433,26.471934885362177,26.288427126554332,27.53860074494412,26.476763921913665
43,430.0,26.035595932608196,26.33416944934392,26.24576684032991,26.523959190382023,26.339805961745057,27.65019728467775,26.549308992668152
44,440.0,26.08276348676528,26.35200512136705,26.294661733715497,26.577328708991107,26.388183402772878,27.761998556133374,26.620166258819697
45,450.0,26.126221758553744,26.359428046382295,26.34236768673025,26.628445341284912,26.435767889400825,27.8747081446776,26.691853601668136
46,460.0,26.170377747687386,26.368647800532546,26.38895916595902,26.675555742157716,26.483488566478673,27.98725942913463,26.762085543482815
47,470.0,26.216260450325937,26.381393895939667,26.431864681198057,26.728777514208158,26.531823864801847,28.10008638111614,26.8336833344921
48,480.0,26.25656325402924,26.388971913752343,26.47862629050867,26.77491101432203,26.57691480183717,28.214821829361792,26.90416580346802
49,490.0,26.300695185422676,26.389350554337064,26.52442879255167,26.822570937352108,26.621749771262955,28.329846034498264,26.9755098941226
50,500.0,26.343930659962876,26.39256174461839,26.566661321096483,26.870852378374614,26.670149684129573,28.444557676314833,27.046921602733274
51,510.0,26.383528697711892,26.401708141332772,26.610614700117967,26.91757450554449,26.70898388156406,28.56152503490359,27.11776788205398
52,520.0,26.429957473167132,26.36617163742072,26.65347363173091,26.961285443513198,26.760102459757224,28.681359011714697,27.189920140154808
53,530.0,26.466643248213888,26.407974903939472,26.696622542740354,27.010107867160404,26.796182655167957,28.796652000435163,27.26190176494085
54,540.0,26.511307486692925,26.39708661739799,26.739028224673234,27.05298568415129,26.845449370491174,28.92063082999319,27.33334970221449
55,550.0,26.550796763209597,26.354367811801783,26.780981163731735,27.09607223636513,26.885086203995872,29.039984006050332,27.407479392674862
56,560.0,26.5965441234843,26.399039633368997,26.82117704060346,27.141854677405966,26.929623040244632,29.162324444180957,27.480938567480184
57,570.0,26.630950546969057,26.318573320223535,26.86488688716977,27.18473076437849,26.969668647352265,29.28777005180457,27.554097045856974
58,580.0,26.677792490483974,26.363226007359206,26.905212900805534,27.229242290339908,27.012470420108922,29.412070559159382,27.629037900967422
59,590.0,26.714471741602228,26.388880580996357,26.947509263948987,27.268613193563958,27.056668181766025,29.541641156284374,27.704378875968164
60,600.0,26.75873767455701,26.320238201644155,26.985292904952484,27.31557277609745,27.093549226716743,29.66738703380138,27.780239152368758
61,610.0,26.799432079088067,26.243002802561527,27.028901166946525,27.354850074211683,27.13629927969193,29.80046332056058,27.857020737394723
62,620.0,26.83926744846602,26.41598934017655,27.068296844261106,27.395276956643254,27.181582910475562,29.930111101561263,27.93451454620629
63,630.0,26.879941249094827,26.273923284496394,27.10877833519517,27.440836241283986,27.21311903338601,30.065018828865586,28.01154165762692
64,640.0,26.92361796622142,26.201544192385743,27.150442662386244,27.47752421853537,27.264613862150018,30.201587715322855,28.09170642734805
65,650.0,26.964803315177846,26.358386857510183,27.188164211288864,27.520573370436324,27.29776758393573,30.33696086331099,28.171614621048604
66,660.0,27.002514094967847,26.10791269464311,27.230708433677446,27.562313758352722,27.3402365444731,30.479192894667815,28.252522367363593
67,670.0,27.048388594089243,26.297560607004698,27.268872502869026,27.60201996217242,27.383075865459052,30.61653848826203,28.335517840172663
68,680.0,27.086695686340295,26.147956067642802,27.308440972303504,27.640296309490058,27.418597378512445,30.7647719298417,28.41648233404154
69,690.0,27.13117178258565,26.27069893303715,27.355444906825454,27.68249956346894,27.4612730669366,30.907964194014372,28.502731790436524
70,700.0,27.173678003404298,26.21846017363057,27.38342493713158,27.72265144004018,27.49970192691241,31.05687834062023,28.585839421304453
71,710.0,27.21343744208933,26.08903806013713,27.432698854368052,27.758104437687305,27.540352597313472,31.20452094885567,28.67328341892863
72,720.0,27.255174557452392,25.98726411648916,27.46872865476427,27.80266350777054,27.58134837409406,31.358995366651282,28.760455077298065
73,730.0,27.30067602880424,27.421140916350247,27.509695168367767,27.83898723407192,27.6211814525967,31.511705797308238,28.848712915149928
74,740.0,27.342742388063012,24.195170804847844,27.553153696316116,27.87909232245888,27.658467953318524,31.671381774278593,28.93975256705964
75,750.0,27.383312626105795,29.292994307831748,27.583115420359388,27.918314018730772,27.700847792159664,31.8280299057296,29.03141070400724
76,760.0,27.427155703128633,14.530777415766707,27.63173623524979,27.95200434549469,27.73839497105292,31.994182219895013,29.120624378817137
77,770.0,27.474171249745652,45.374571668646894,27.670070805674044,27.99946206370646,27.779171246432178,32.1530168490094,29.218219641252045
78,780.0,27.515766262349903,-33.57672978578975,27.70968148450068,28.02925036218338,27.817078269234834,32.32287356299906,29.31178413044064
79,790.0,27.557950864363146,118.1631861294546,27.74965187216046,28.072555596360782,27.857632077841753,32.49585159503312,29.410885657319767
80,800.0,27.604622200378138,-10.026452215744614,27.789691250278096,28.10847031975651,27.897366300955067,32.66119467352024,29.508784157922342
81,810.0,27.64954357677237,8.452959902081368,27.82943405237379,28.151536949382443,27.938619183522817,32.84505273172687,29.605859941663663
82,820.0,27.693175026889396,42.50375239113274,27.869934489202144,28.184124454606117,27.97649646614776,33.01907768308631,29.712625693727567
83,830.0,27.737789265813735,20.195264330282594,27.908731950433445,28.218378362472556,28.016469831361228,33.2002958205175,29.811625304394283
84,840.0,27.78650571559917,26.069200965792692,27.953933941383074,28.263709672456066,28.054990957782323,33.38528583720632,29.9182068610652
85,850.0,27.82658390356381,25.442853575301505,27.989876941863482,28.300189787499402,28.097702705477808,33.57648412572523,30.02691867953854
86,860.0,27.877594802066078,27.276427850435464,28.035561680758878,28.336338886885823,28.126929245181152,33.76259382840268,30.131337090436798
87,870.0,27.92582450817138,23.11269122321203,28.074016241809158,28.370344907426347,28.18324255594294,33.96045680736138,30.24544684291801
88,880.0,27.967456766046418,24.10935252730022,28.106577338691764,28.408444673895172,28.216010332913843,34.15714924172378,30.35838927279711
89,890.0,28.0505527341487,32.133452907426395,28.16155976044319,28.453119071495365,28.247151049130423,34.35448832169503,30.471795523901825
90,900.0,28.033612503140727,15.89993742917175,28.1938860835241,28.482975633965086,28.294585313106413,34.56249866373457,30.58561607523602
91,910.0,28.11433660212766,35.887201024646835,28.239146492146705,28.520394506232822,28.338010129759645,34.77116080374236,30.70688806102398
92,920.0,28.1550298965241,23.362406594554713,28.27127917571464,28.56156509536052,28.37302901845105,34.98558730100274,30.82962689170198
93,930.0,28.213138431386778,25.03343135911948,28.332069205672077,28.592776033588237,28.415067964072875,35.19433693534373,30.950126374147313
94,940.0,28.26213638027558,23.40253716766627,28.350854565477196,28.63404054872454,28.455530303590464,35.41770481909148,31.07734091782271
95,950.0,28.308176643076568,26.93398738642535,28.457030740565457,28.66936078997144,28.490781587133593,35.646009298785664,31.20397228389899
96,960.0,28.35981144230493,25.613099075745033,28.399751318290892,28.703710078354916,28.53913251590447,35.866180957749755,31.32821597116982
97,970.0,28.405518178638268,25.660169581985777,28.487178897674898,28.74890869304856,28.571819377551765,36.10332772012689,31.472279177790945
98,980.0,28.460899863839582,25.08320156280795,28.52996343785887,28.77227006519426,28.659484314504045,36.33587900911645,31.60425634393881
99,990.0,28.51692277660102,25.88327869517045,28.571750873905277,28.819980998694625,28.6176490907606,36.57955186297669,31.731734630360673
100,1000.0,,,,,,,
