,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0675,oqmd-1214858 a=7.0673
62,620.0,17.664014994707706,17.828754281420803,17.66342257328589,17.670255992844456,17.665891226205385,18.498969642351053,18.37669450725229
63,630.0,17.67386508373471,17.83764670327965,17.67383111233672,17.681439479564265,17.676563708478426,18.517026441342026,18.390383984373482
64,640.0,17.683743294225067,17.846421761806905,17.684257055905963,17.692631371035507,17.68725044570431,18.535235552442654,18.404165865633342
65,650.0,17.693650281171386,17.85507921792747,17.694700674698208,17.70383167897523,17.697952059778377,18.553599046136306,18.418041625410655
66,660.0,17.703586571523644,17.863623576411417,17.705162264407647,17.715040611635825,17.708668557714827,18.5721189879732,18.432012677880092
67,670.0,17.71355263897897,17.872051081426147,17.715642211026363,17.726258275845566,17.719400277815925,18.590797585678345,18.446080514340135
68,680.0,17.723549113341704,17.88036652094806,17.72614082981595,17.737484813305993,17.730147509907493,18.609637003179852,18.460246678905513
69,690.0,17.733576501339986,17.888569244902936,17.73665841240904,17.748720341174156,17.740910521191157,18.62863958248946,18.47451270490162
70,700.0,17.74363550536886,17.896662002910322,17.747195487890085,17.75996500631348,17.751689564813315,18.647807618961323,18.48888022720969
71,710.0,17.753726580898118,17.904645613821078,17.75775216946835,17.771218985087717,17.762484947969476,18.66714347725143,18.50335087643088
72,720.0,17.76385039800384,17.912519105590025,17.768328959372454,17.782482336330233,17.773296928977402,18.686649624798324,18.517926345645016
73,730.0,17.774007488294263,17.920282594272408,17.778926165950168,17.793755344658486,17.784125828566026,18.706328534079578,18.532608372477572
74,740.0,17.78419850367777,17.927953300066434,17.78954417112914,17.80503804402519,17.794971962370084,18.7261827947804,18.547398735011605
75,750.0,17.794424077741823,17.93550185055441,17.800183392685813,17.816330700104725,17.805835574484373,18.746215022227894,18.56229925230233
76,760.0,17.804684771196268,17.942986990208524,17.810844035563424,17.827633370416663,17.816717008497367,18.766427893660012,18.577311826558578
77,770.0,17.81498119202412,17.95020505954845,17.82152660461757,17.83894624743299,17.827616527007432,18.786824124157718,18.592438310082034
78,780.0,17.825314096471274,17.957738284475276,17.83223146076667,17.8502695376926,17.838534448914285,18.80740662387704,18.60768073354072
79,790.0,17.83568402690355,17.964210162206257,17.84295895935172,17.861603366571053,17.849471086096056,18.828178220399124,18.623041077569173
80,800.0,17.846091678496272,17.971676563614015,17.853709499030966,17.87294795829014,17.860426712297752,18.849141818670063,18.638521437151223
81,810.0,17.856537660084182,17.978711056413648,17.864483460347213,17.884303386308623,17.871401739918998,18.870300569875948,18.654123923015412
82,820.0,17.867022676243657,17.98543164254652,17.875281211821193,17.895669896643028,17.882396392104315,18.891657429394375,18.66985070634079
83,830.0,17.877547386525936,17.992242900398427,17.886103205203142,17.907047653923772,17.893411056151077,18.913215668469753,18.685704019542342
84,840.0,17.888112484769323,17.998914949029714,17.8969497425841,17.918436815335273,17.904445943111053,18.93497850036011,18.701686150581658
85,850.0,17.898718640628438,18.00548431206349,17.9078213251531,17.929837541700167,17.915501487428738,18.95694931445984,18.717799444290716
86,860.0,17.909366548670075,18.011956979497683,17.91871827284509,17.941250045588763,17.926577952886984,18.979131391888146,18.73404633600649
87,870.0,17.920056972085387,18.01835239498519,17.92964104170415,17.95267450167467,17.937675674129917,19.001528353103474,18.750429258522285
88,880.0,17.930790520620132,18.024627690610657,17.940589984971034,17.964111071587237,17.948795011796626,19.024143667386145,18.766950789118162
89,890.0,17.94156800260263,18.03080683357125,17.951565559887293,17.975559920032627,17.959936240554427,19.04698109356772,18.783613499593578
90,900.0,17.952390300103104,18.03697292153115,17.962568194144072,17.987021270277328,17.971099762712118,19.070044446308266,18.800420035072044
91,910.0,17.963257761373367,18.042934277298496,17.973598252464004,17.998495286499633,17.982285843974452,19.093337533841396,18.817373256324526
92,920.0,17.97417139943027,18.04888782991545,17.98465622152418,18.00998215586733,17.99349490802081,19.116864235763536,18.834475859767657
93,930.0,17.985131834342656,18.054772763291336,17.99574246181266,18.021482067101392,18.004727174691936,19.140628528685045,18.851730745888396
94,940.0,17.99613995467651,18.060560780621937,18.00685737823696,18.032995161009282,18.015983148363357,19.164634884659307,18.86914099875961
95,950.0,18.00719647175488,18.066244856167796,18.01800153346749,18.044521731485105,18.027263014138985,19.188887372952514,18.88670951068515
96,960.0,18.018302243346223,18.071859459434066,18.02917519636997,18.056061880991287,18.038567277454007,19.213390156287698,18.904439466357065
97,970.0,18.029457992894685,18.07739491589921,18.040378865037827,18.0676158601076,18.04989613993926,19.238148176100182,18.92233427503134
98,980.0,18.040664565218638,18.082852970568897,18.05161301439836,18.079183750499258,18.061249996900305,19.263165645802793,18.940396964578447
99,990.0,18.05192276620247,18.088230539582284,18.06287807903805,18.090765857918306,18.07262902740461,19.288447615381386,18.95863098728436
100,1000.0,,,,,,,
