,temperature,L1_2--AuCu3 a=3.7582,mp-1184011 a=3.7377,oqmd-325327 a=5.3387
31,310.0,36.130712313947754,36.399910719919774,36.431673232747926
32,320.0,36.88895244479574,37.158973003236156,37.190170988063045
33,330.0,37.62577133961762,37.896544560830556,37.9272257002507
34,340.0,38.342291307878895,38.613755233207485,38.64396204664329
35,350.0,39.03955356069051,39.31165278258733,39.34142329722501
36,360.0,39.71852525414055,39.99121008319334,40.02057840449824
37,370.0,40.3801058758046,40.65333163004746,40.68232842868085
38,380.0,41.02513302852127,41.29885942486687,41.32751235373615
39,390.0,41.654387664976134,41.92857829627671,41.95691234898232
40,400.0,42.26859882438524,42.54322070857723,42.57125852853047
41,410.0,42.86844791942717,43.14347110953018,43.171233257368904
42,420.0,43.454572617768406,43.72996986349328,43.757475049161805
43,430.0,44.02757035881407,44.30331681204986,44.33058209680271
44,440.0,44.588001542494176,44.86407450024217,44.89111547298676
45,450.0,45.136392423300904,45.412771102676814,45.439602034334904
46,460.0,45.67323773949929,45.949903080243985,45.976537059252045
47,470.0,46.199003104250245,46.47593759496658,46.502386646507006
48,480.0,46.71412718268611,46.9913147075408,47.01758989874038
49,490.0,47.219023676355455,47.49644937951775,47.522560912470034
50,500.0,47.714083134197416,47.991733299689734,48.017690593927405
51,510.0,48.19967460720429,48.477536552160075,48.503348317909584
52,520.0,48.67614716203865,48.9542091416661,48.97988344507933
53,530.0,49.143831267288576,49.42208239007867,49.44762671143346
54,540.0,49.603040064566265,49.881470216499444,49.90689150223082
55,550.0,50.054070535432714,50.33267031207262,50.35797502138182
56,560.0,50.49720457388373,50.77596521944307,50.80115936613604
57,570.0,50.932709973216966,51.2116233257597,51.23671251585754
58,580.0,51.36084133511306,51.63989977720555,51.66488924283256
59,590.0,51.781840908035946,52.06103732220994,52.0859319521644
60,600.0,52.19593936125841,52.4752670897693,52.50007145715138
61,610.0,52.603356500267004,52.882809308651446,52.907527695887936
62,620.0,53.004301928659416,53.28387397270247,53.308510394224875
63,630.0,53.39897566118771,53.678661456922704,53.70321967976489
64,640.0,53.78756869213855,54.0673630885598,54.09184665109447
65,650.0,54.17026352280904,54.4501616770267,54.47457390602594
66,660.0,54.547234651538496,54.82723200611711,54.85157603231107
67,670.0,54.918649029354945,55.19874129161301,55.22302006390384
68,680.0,55.284666484069646,55.564849607158756,55.589065905617005
69,690.0,55.645440115376765,55.925710280943164,55.949866728707626
70,700.0,56.00111666322811,56.28147026553444,56.30556933972096
71,710.0,56.3518368516623,56.63227048299848,56.65631452471493
72,720.0,56.697735709936595,56.978246147220844,57.002237370767425
73,730.0,57.03894287275425,57.31952706520015,57.3434675665421
74,740.0,57.375582861164915,57.65623791892514,57.680129683488374
75,750.0,57.70777534559632,57.98849852929085,58.01234343915534
76,760.0,58.03563539235189,58.316424103403214,58.340223943938234
77,770.0,58.35927369479589,58.640125466494005,58.66388193249627
78,780.0,58.678796790331404,58.95970927957761,58.98342398093904
79,790.0,58.99430726421463,59.2752782438627,59.2989527108281
80,800.0,59.30590394111076,59.58693129288865,59.61056698092506
81,810.0,59.61368206530447,59.89476377323184,59.91836206754133
82,820.0,59.91773347031418,60.198867614597226,60.222429834311875
83,830.0,60.218146738651136,60.49933149001471,60.52285889209069
84,840.0,60.51500735242338,60.79624096682521,60.819734749673465
85,850.0,60.80839783536537,61.08967864908922,61.11313995593771
86,860.0,61.098397886885984,61.379724311962306,61.403154234015666
87,870.0,61.3850845086744,61.666455028612745,61.68985460796947
88,880.0,61.668532124319974,61.949945290124994,61.973315522521126
89,890.0,61.94881269243279,62.23026711888644,62.253608956246445
90,900.0,62.22599581365725,62.50749017584015,62.53080452866675
91,910.0,62.50014883198232,62.78168186202197,62.804969601629054
92,920.0,62.771336930698936,63.05290741473036,63.07616937533137
93,930.0,63.039623223339376,63.32122999864955,63.34446697931793
94,940.0,63.30506883991546,63.58671079227247,63.60992355877898
95,950.0,63.56773300873038,63.84940906987572,63.872598356404716
96,960.0,63.82767313403913,64.10938227933916,64.13254879010792
97,970.0,64.08494486981273,64.36668611604208,64.38983052682124
98,980.0,64.33960218982321,64.62137459309454,64.64449755262608
99,990.0,64.59169745427312,64.87350010807832,64.89660223942757
100,1000.0,64.84128147317868,65.12311350655625,65.14619540836777
