,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,mp-1120774 a=2.5395,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
29,290.0,24.105858410196664,24.372190011028728,24.201642680016445,24.3371030025684,24.138409553192865,24.2606296659075,24.177497870822684,24.24502182343656
30,300.0,24.227248956518284,24.50599107726338,24.32587612258712,24.466069711218058,24.256405939935686,24.386583061071157,24.294051404676626,24.37077533290472
31,310.0,24.340304109269518,24.632276600533807,24.44180311614198,24.586761725251666,24.36628196306649,24.504635750209907,24.402563512740567,24.48823150571985
32,320.0,24.446001495409867,24.751941164804297,24.550395582767017,24.70014739551703,24.468986743644233,24.61572813653006,24.503953392953974,24.59836490567713
33,330.0,24.54518605068923,24.865746561103194,24.652492750789566,24.80706114512199,24.56534212101869,24.720675568877272,24.59901960569064,24.70201341103206
34,340.0,24.638594292919894,24.9743526666846,24.74882565173726,24.908234471342674,24.65605832771975,24.820188600034008,24.688451425090783,24.799903843208448
35,350.0,24.726862967741827,25.07837080858486,24.840029973862375,25.004296124845776,24.74175352063779,24.914885295795408,24.77284901498705,24.892673964865907
36,360.0,24.81055017344228,25.178305376573128,24.92666091499781,25.095794984808006,24.822970030265534,25.005307418012514,24.852742564094715,24.980876174259603
37,370.0,24.890144464900445,25.274597475953563,25.009201216265502,25.183215371460214,24.90018187738422,25.091933682791083,24.92859712254894,25.06499350017743
38,380.0,24.966075960921412,25.367652227541903,25.088079500041307,25.266983641365925,24.973805463387375,25.175185900791753,25.000814376683348,25.145454946352313
39,390.0,25.038725820613013,25.457823941100756,25.16367455922518,25.347474795045013,25.04420882077808,25.2554360764394,25.06975475980943,25.22263574870642
40,400.0,25.10842982847368,25.545419263800618,25.23631875411764,25.425021745465813,25.111717393458868,25.333013924740737,25.1357361454512,25.296870029505804
41,410.0,25.17548564723064,25.630720117206145,25.306307960426558,25.49990830614529,25.17662164894109,25.408215682206723,25.199043934389977,25.368451364930188
42,420.0,25.240158197409183,25.713966276364896,25.373904784812684,25.572398480043987,25.239177595542486,25.481305675999128,25.259925390864282,25.437639745212746
43,430.0,25.30268771370386,25.795380610701226,25.439347025390568,25.642730092443085,25.299614926602697,25.55252011356492,25.318605073296002,25.504675107058922
44,440.0,25.36328651645689,25.875175078992434,25.50284295100098,25.711110247114032,25.358141330884997,25.62207153934027,25.37528897158989,25.56976490616052
45,450.0,25.42214375074968,25.953501319362548,25.564579917838103,25.777721680597395,25.41493978641177,25.69015257225889,25.43014869524164,25.633095181217953
46,460.0,25.479433940328427,26.030494750734686,25.624731370445325,25.842729766248144,25.47017706018887,25.756937589418214,25.483351311362107,25.694837960609807
47,470.0,25.535311628255485,26.106338147974693,25.683450201726462,25.906290101778136,25.524004042793603,25.822584545724133,25.535045933184595,25.755145423637078
48,480.0,25.589916910792347,26.181154904872933,25.74087230195578,25.968535275610254,25.576555590187628,25.887235521792885,25.585364226134008,25.814155125647744
49,490.0,25.643378581992394,26.255024444857625,25.797123674274804,26.029589238937415,25.627955448781098,25.95102452657105,25.63441856135655,25.87198954255027
50,500.0,25.69581444304327,26.32808384354426,25.852321382209833,26.08956590914332,25.678315070084377,26.014072722911813,25.682322851548808,25.928763595792923
51,510.0,25.747329686351346,26.400402603180638,25.90656820038849,26.148560668650312,25.727736142677294,26.076487781273805,25.72917510921128,25.984582224192273
52,520.0,25.798018339124656,26.4720620946998,25.95995592244748,26.206669341189585,25.776314512616143,26.138374322612655,25.775068480654202,26.039538595601865
53,530.0,25.847973846898974,26.543154404458736,26.01257395115411,26.26397539481935,25.824133856720728,26.199827075522958,25.82007900330874,26.093716927840305
54,540.0,25.897279167004022,26.613733752559718,26.064502598203035,26.320548662733483,25.871273075074562,26.26093316091845,25.864288277609432,26.147194317644935
55,550.0,25.94600345797398,26.683816985146834,26.11581349395539,26.376474725686048,25.917803665598775,26.321776830441472,25.907762120851828,26.200050834203488
56,560.0,25.994222255649422,26.75352027006591,26.166573804527896,26.4318006543884,25.96379416831893,26.38243244593697,25.950556818634013,26.252345157955677
57,570.0,26.04200206075785,26.82289720006881,26.21684721063529,26.48659116081595,26.009304620699798,26.442973039752243,25.992755953883197,26.304138180806333
58,580.0,26.089396403918013,26.89189144289308,26.266689437948845,26.540909018087675,26.054391509076336,26.50346734774231,26.034390210241526,26.35549332590414
59,590.0,26.136466734280393,26.96065317190317,26.3161545339066,26.59479296148257,26.099110565811326,26.563976516697753,26.075511741020204,26.40645887340131
60,600.0,26.183264663343106,27.029190741652442,26.36529303153326,26.648292626312127,26.143507992423537,26.624565282550872,26.11617648935819,26.457083051001717
61,610.0,26.22983668037778,27.097477971250353,26.414149719933313,26.70145177637897,26.187633900923498,26.685289757278188,26.156418241308174,26.507409039388357
62,620.0,26.276231853254917,27.165572495369602,26.462768149561605,26.754308365268013,26.231530710801465,26.74620336866336,26.19628995098553,26.557483721717848
63,630.0,26.322490809285068,27.23350511233752,26.511189047420338,26.806895706261244,26.275234568927807,26.80736132392366,26.23581813951019,26.60734454379463
64,640.0,26.36865776106857,27.30126343220555,26.55945054924887,26.85925720728082,26.318789182999016,26.86881452816953,26.275031930825094,26.657025014969165
65,650.0,26.414770786923093,27.368910977255684,26.60758680325484,26.911416155273628,26.36223054560043,26.9306137591605,26.313981267601655,26.706564149058174
66,660.0,26.460864385421505,27.436461457055408,26.655631342563087,26.963403486326,26.40558678284354,26.992802052553742,26.352694752078957,26.75599352289347
67,670.0,26.506976896490926,27.503807185882916,26.703617494479907,27.015249841687655,26.448897242443394,27.055427862633024,26.391185897685396,26.805339246398542
68,680.0,26.55313998529892,27.571118222930213,26.751574770123735,27.066975215257838,26.49219277777456,27.118540496347293,26.42948880274746,26.854633770601495
69,690.0,26.599386417893957,27.638375804464903,26.799530208727717,27.11860819762714,26.535497364273336,27.182179172584632,26.46764200562054,26.90390435063025
70,700.0,26.64574799395576,27.705456953945536,26.84751157225027,27.170168479762374,26.578840804491147,27.246389602118057,26.505654536032925,26.95317588579609
71,710.0,26.6922538703184,27.772419961821253,26.89554496371033,27.22167950007988,26.622252218997176,27.311214428001676,26.54355219364249,27.002473196620432
72,720.0,26.738930780745154,27.839355319228055,26.943654559617435,27.273158647880695,26.665757032602126,27.37669465235792,26.581366749152934,27.05181784672199
73,730.0,26.78580938761448,27.906143656411047,26.991864323985737,27.324622797950394,26.709381756438226,27.44287414988286,26.61910754933351,27.10123288105658
74,740.0,26.83291566456917,27.97282852395979,27.040196545890502,27.376097842597954,26.7531463462839,27.509795613513027,26.65679778412628,27.150739637038953
75,750.0,26.880279584916828,28.039439824261457,27.088672764425226,27.42759270580126,26.79707542465467,27.57749806299116,26.69446566164087,27.200359878176176
76,760.0,26.927923738225395,28.105891608423864,27.137315281011386,27.47912085270503,26.84119326340021,27.646023505059166,26.732119623595803,27.25010927316731
77,770.0,26.975868132313558,28.17226990759571,27.186142881116645,27.530704830773065,26.88552342868614,27.715416660517583,26.76977569774352,27.300009292609744
78,780.0,27.024146288455043,28.23849341820875,27.235174984345186,27.58235643791719,26.93008607866306,27.78571668018577,26.807460203420156,27.350077600557334
79,790.0,27.072780267994954,28.304475779809597,27.28443277241533,27.63408167319173,26.974900966621053,27.856966720529346,26.845182200505022,27.400330542641974
80,800.0,27.12179320354576,28.370357314315424,27.333933802218333,27.685898829319406,27.01998990352865,27.929209525267357,26.88295871662765,27.450786583810252
81,810.0,27.17121042597397,28.43611137108054,27.383695734861195,27.737820798091988,27.06537355089516,28.002488105872192,26.92081420491037,27.50145978744997
82,820.0,27.221052255371355,28.501609680412187,27.433736375142402,27.789857192612317,27.111075123387515,28.076847726762228,26.958752252493134,27.552367571623595
83,830.0,27.271347964507324,28.5669292044352,27.484073587878537,27.84201741114402,27.157110830422383,28.15233062804206,26.996789278035557,27.603525027438344
84,840.0,27.32211807919184,28.63199049401088,27.534725009059915,27.894319803675838,27.20350190468519,28.228982086974998,27.034952036631978,27.654947392087866
85,850.0,27.373384501376773,28.696805416242505,27.58570685579014,27.946763471694904,27.25026511919734,28.30685035618246,27.073240001221812,27.706648922783547
86,860.0,27.425173074101384,28.76135250560298,27.63703589735256,27.999357436103562,27.297421620987052,28.385979885523202,27.111667415198212,27.758644079777838
87,870.0,27.47750775261081,28.82560451979602,27.688728488738242,28.052121787758043,27.345001660968677,28.46642108623595,27.150260081057066,27.810947416748544
88,880.0,27.53041303272544,28.889546404623534,27.740800990685024,28.10505735867687,27.393009358260365,28.548222918937217,27.189022057639846,27.86357182681684
89,890.0,27.583910209885122,28.953141296129683,27.793268952753206,28.158171610892758,27.4414664464167,28.631433432152928,27.227962896779047,27.916532194688404
90,900.0,27.6380259776325,29.01637549984452,27.846149637395328,28.21147465372586,27.490403367877388,28.716105730681534,27.267104763208312,27.969841835026983
91,910.0,27.69278361984983,29.079231558156476,27.899458602781074,28.264976598124484,27.539831391283027,28.80229333169996,27.306463892559005,28.02351406962377
92,920.0,27.748208876866645,29.14160671364309,27.953211532546472,28.31867960479466,27.58977357154047,28.890051578935278,27.34604389760678,28.07756171697979
93,930.0,27.804325672382337,29.20359028155162,28.007424765426293,28.372594822890957,27.64025164385757,28.979435046943276,27.385856705476268,28.131997774821212
94,940.0,27.861160611254157,29.265118780996012,28.062113287529456,28.4267272573612,27.691279293722364,29.07050109431759,27.425920709212864,28.186835812835486
95,950.0,27.918738926748293,29.326036114025243,28.117294101082805,28.481083120910668,27.742881087350813,29.163310693240334,27.46625097127673,28.242088856505877
96,960.0,27.97708683795455,29.386537778324524,28.17298338091896,28.535670488530045,27.79508204042186,29.257927073809526,27.50685638939483,28.297769861494668
97,970.0,28.0362328830786,29.44642621250046,28.22919652918184,28.590492477994356,27.84789652899929,29.354410051182104,27.54774341257042,28.35389146145161
98,980.0,28.09620448642115,29.505662368978516,28.285950100464028,28.64555839311445,27.901350267276207,29.452828462913285,27.588934902412984,28.410466163786428
99,990.0,28.157025148694352,29.564316367898595,28.34326043877285,28.700872287199413,27.95546552365408,29.553251298599907,27.630446609090075,28.467507329568633
100,1000.0,,,,,,,,
