,temperature,L1_2--AuCu3 a=3.9835,oqmd-304243 a=3.9598,oqmd-324143 a=5.6360
50,500.0,2.6064261314654058e-05,8.54250925275254e-05,9.726449041833108e-05
51,510.0,2.526058876459139e-05,8.5391143831413e-05,9.757002611930656e-05
52,520.0,2.446816386042233e-05,8.53469426936055e-05,9.786659540985204e-05
53,530.0,2.37089392729729e-05,8.529265536185007e-05,9.815425823670602e-05
54,540.0,2.2962828311087276e-05,8.522871834009726e-05,9.84330815961331e-05
55,550.0,2.2253627264538117e-05,8.515503599316852e-05,9.870304177049687e-05
56,560.0,2.1553362819330496e-05,8.507169105299578e-05,9.896423186100568e-05
57,570.0,2.0879486771665488e-05,8.497899299991028e-05,9.921648849549212e-05
58,580.0,2.0228938455010415e-05,8.487704699664374e-05,9.945961517083792e-05
59,590.0,1.9588975998083465e-05,8.476603577808389e-05,9.969385831078958e-05
60,600.0,1.897466275846348e-05,8.464607089896541e-05,9.991925749709234e-05
61,610.0,1.8375431392054914e-05,8.451730632146791e-05,0.00010013536326575864
62,620.0,1.779040464882502e-05,8.437987820618183e-05,0.00010034241473490238
63,630.0,1.7231914430783422e-05,8.423385383868428e-05,0.00010054032703833532
64,640.0,1.668730677898444e-05,8.407912455267885e-05,0.00010072894295492997
65,650.0,1.61590622597774e-05,8.391617135947643e-05,0.00010090827506239379
66,660.0,1.5646334568442997e-05,8.374518468628661e-05,0.00010107820149080151
67,670.0,1.51414937496477e-05,8.356597984564346e-05,0.00010123866174504354
68,680.0,1.4662902690153011e-05,8.337857115606628e-05,0.0001013896572603122
69,690.0,1.4197955716433847e-05,8.318343189649012e-05,0.00010153103986486743
70,700.0,1.373407054959849e-05,8.298073061605764e-05,0.00010166282670096147
71,710.0,1.3290843372028111e-05,8.277015556837658e-05,0.00010178490781379981
72,720.0,1.2865766646287352e-05,8.25521080889166e-05,0.00010189705165146566
73,730.0,1.244948839705768e-05,8.232667912756892e-05,0.00010199947382764029
74,740.0,1.204520468427369e-05,8.209397712325397e-05,0.00010209195328702791
75,750.0,1.165398752542829e-05,8.185415808831123e-05,0.0001021742306875307
76,760.0,1.1274764501860234e-05,8.160730624652241e-05,0.00010224666157156821
77,770.0,1.0902096058320081e-05,8.135348975769e-05,0.00010230927818471483
78,780.0,1.05435960464922e-05,8.109287636964697e-05,0.00010236130008005491
79,790.0,1.0196514070117424e-05,8.082565875118702e-05,0.00010240286600742601
80,800.0,9.857736650906411e-06,8.05518300971415e-05,0.00010243448080573616
81,810.0,9.528022345441616e-06,8.027163229035403e-05,0.00010245597720434336
82,820.0,9.205984405418957e-06,7.998534301761851e-05,0.00010246683755365244
83,830.0,8.89783900273043e-06,7.969237771820922e-05,0.00010246686775686877
84,840.0,8.596435574425902e-06,7.93936496235717e-05,0.00010245712595301624
85,850.0,8.303137472882312e-06,7.908923604928967e-05,0.00010243714727524824
86,860.0,8.027396497750544e-06,7.877880006263035e-05,0.00010240609179668699
87,870.0,7.750043659961517e-06,7.84627207387576e-05,0.00010236414131260556
88,880.0,7.476690066574449e-06,7.814088722514948e-05,0.00010231180791919597
89,890.0,7.2173918702575455e-06,7.781478309338602e-05,0.00010224901326043248
90,900.0,6.961738957216761e-06,7.748256707243243e-05,0.00010217534590893957
91,910.0,6.715193963109222e-06,7.714437306797032e-05,0.00010209150030460795
92,920.0,6.4763959748355145e-06,7.680310689335418e-05,0.0001019971233766594
93,930.0,6.242770035395538e-06,7.645616272869234e-05,0.00010189120477068338
94,940.0,6.017155985709975e-06,7.610334259515522e-05,0.00010177428251009058
95,950.0,5.789733358273331e-06,7.574698183685972e-05,0.00010164784567632175
96,960.0,5.572148676249729e-06,7.538650013577584e-05,0.00010151147740541801
97,970.0,5.371075706446044e-06,7.502073467023046e-05,0.00010136295067899039
98,980.0,5.169486413577961e-06,7.465067989642585e-05,0.00010120450038653589
99,990.0,4.972573729072239e-06,7.427979810180605e-05,0.00010103630431623612
100,1000.0,,,
