calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
cbf6fe94-f3d6-4cf5-a71a-6def23fc2dff,Ag,A2--W--bcc,A2--W--bcc,3.238594907508435,A2--W--bcc--311,311,1019.07
9f1fd843-7517-4b5a-a3c7-514884237a5d,Ag,A2--W--bcc,A2--W--bcc,3.238594907508435,A2--W--bcc--322,322,1019.28
b2641d71-33c5-4f02-b4f6-983056dd46ec,Ag,A2--W--bcc,A2--W--bcc,3.238594907508435,A2--W--bcc--111,111,1042.93
30873374-6aef-4950-b7cf-ef55006dffd1,Ag,A2--W--bcc,A2--W--bcc,3.238594907508435,A2--W--bcc--321,321,310.29
322ca0e1-f83f-4a8a-a2d6-c2e9fa350e2d,Ag,A2--W--bcc,A2--W--bcc,3.238594907508435,A2--W--bcc--211,211,356.44
20275b7e-8da7-4c49-b5fd-c85e38e2bfe9,Ag,A2--W--bcc,A2--W--bcc,3.238594907508435,A2--W--bcc--332,332,435.34
4e5bfa1a-abf5-4326-add7-29833678b1aa,Ag,A2--W--bcc,A2--W--bcc,3.238594907508435,A2--W--bcc--320,320,849.97
d22032b0-3267-4517-9076-90d32624ffea,Ag,A2--W--bcc,A2--W--bcc,3.238594907508435,A2--W--bcc--110,110,866.02
74151d95-eea2-4b59-ab62-b8ce3a373171,Ag,A2--W--bcc,A2--W--bcc,3.238594907508435,A2--W--bcc--310,310,871.93
63f066db-bef0-4f69-a564-7087b5ffe103,Ag,A2--W--bcc,A2--W--bcc,3.238594907508435,A2--W--bcc--210,210,925.51
eaad5409-12a2-47ae-a673-4722b9e24370,Ag,A2--W--bcc,A2--W--bcc,3.238594907508435,A2--W--bcc--331,331,971.06
0c1cdc82-817a-4c07-aae5-75c9ff9aa3f0,Ag,A2--W--bcc,A2--W--bcc,3.238594907508435,A2--W--bcc--100,100,984.64
49efaab7-2772-4979-9292-245d8fe76df7,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940284347980834,A3'--alpha-La--double-hcp--1120,1120,1013.31
f88efaba-c12c-4c81-b5fa-b5d41be78ccd,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940284347980834,A3'--alpha-La--double-hcp--2131-1,2131-1,1025.27
793b1b98-6854-446f-b1ba-cece7d1746f7,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940284347980834,A3'--alpha-La--double-hcp--2241,2241,1032.43
ba21ed27-0197-4f6e-a660-707b87119df5,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940284347980834,A3'--alpha-La--double-hcp--1010,1010,1032.53
c076e9d1-5523-4225-a710-8504850435a8,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940284347980834,A3'--alpha-La--double-hcp--2132-2,2132-2,1033.07
9af813b9-1a53-4b6e-b82a-0274856ec3cf,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940284347980834,A3'--alpha-La--double-hcp--2132-1,2132-1,1038.81
98e8a475-d421-4615-a394-437c1b6b453f,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940284347980834,A3'--alpha-La--double-hcp--1121,1121,1045.54
e0a8bdbb-1eff-4004-b3e9-6752b3d2cd2b,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940284347980834,A3'--alpha-La--double-hcp--1012-1,1012-1,1046.69
67107301-9b21-4a52-a4fd-34ac7100872e,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940284347980834,A3'--alpha-La--double-hcp--2130,2130,1052.98
5f1a851f-8902-454c-99da-f1ee39c8e1b0,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940284347980834,A3'--alpha-La--double-hcp--1011-2,1011-2,1053.02
1080cd64-4c5f-4523-a650-49f5731efab9,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940284347980834,A3'--alpha-La--double-hcp--2112,2112,1054.84
aa3f20ed-edb3-4947-9f4d-c2d388614223,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940284347980834,A3'--alpha-La--double-hcp--2131-2,2131-2,1070.31
71a71974-7ae7-44b4-af11-974e9dabb8f4,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940284347980834,A3'--alpha-La--double-hcp--0001,0001,856.50
c06b49fc-46ab-4c94-807d-0a78293957a0,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940284347980834,A3'--alpha-La--double-hcp--1012-2,1012-2,909.58
8ef42b54-35d5-4f3d-9759-86e7a8f58dba,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940284347980834,A3'--alpha-La--double-hcp--2021-1,2021-1,931.50
f0e608d2-3eb4-4ead-b186-03531b4c1c1b,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940284347980834,A3'--alpha-La--double-hcp--1011-1,1011-1,936.92
3cf1bc75-fc73-43f0-b3f9-b7b6e0b6875e,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940284347980834,A3'--alpha-La--double-hcp--2021-2,2021-2,991.90
b1c25a9c-408c-4871-ba0c-df1ee46d7f54,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963894042346316,A3--Mg--hcp--2130-1,2130-1,1004.28
dc3ea165-884e-45e4-a384-15691e3d6085,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963894042346316,A3--Mg--hcp--2112,2112,1009.11
775ecb40-5918-458a-ac59-b4edad816888,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963894042346316,A3--Mg--hcp--1120,1120,1010.03
08cacc4b-d418-44e1-bde6-bc812dff92e5,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963894042346316,A3--Mg--hcp--1012-2,1012-2,1014.97
6a98e0b5-47ac-4b44-af1d-a9b1fe69ff64,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963894042346316,A3--Mg--hcp--2132-1,2132-1,1028.50
a00193a7-f6e2-49a7-84a4-c044636011b4,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963894042346316,A3--Mg--hcp--2132-2,2132-2,1029.14
3a0fd043-1fec-4b05-a311-85cd0a1bb682,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963894042346316,A3--Mg--hcp--2131-2,2131-2,1031.85
d9a0cacf-1f99-406e-aeae-d472f1b7152b,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963894042346316,A3--Mg--hcp--2241,2241,1043.87
157da91b-8676-4570-97b6-966d945b78a7,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963894042346316,A3--Mg--hcp--2131-1,2131-1,1044.31
65f930dc-831c-445c-aaa0-8c5ba9fefb6f,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963894042346316,A3--Mg--hcp--1121,1121,1054.15
2d95260c-5e12-4c43-a97a-bc5248375d72,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963894042346316,A3--Mg--hcp--2021-2,2021-2,1056.45
75ae84e4-1782-4c6e-95b3-ad4a7307a546,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963894042346316,A3--Mg--hcp--2130-2,2130-2,1098.14
f7182492-1591-4b82-b2b7-ed0afa3dbaed,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963894042346316,A3--Mg--hcp--1010-2,1010-2,1160.24
66841f85-5d42-4fb9-ae19-0b4e70740c71,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963894042346316,A3--Mg--hcp--1011-1,1011-1,1189.91
a25ad640-885f-4d0f-a685-a4ab1c80401a,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963894042346316,A3--Mg--hcp--0001,0001,851.68
ba827f77-6c90-4791-a07b-7afd1089cb12,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963894042346316,A3--Mg--hcp--1011-2,1011-2,907.73
706a642c-e56a-4763-ac14-056124a3c445,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963894042346316,A3--Mg--hcp--1010-1,1010-1,909.04
974704a2-27b0-4e87-83e4-7a28084c339a,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963894042346316,A3--Mg--hcp--2021-1,2021-1,934.21
d72a0717-3063-4000-8a8b-71ecf68a56f3,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963894042346316,A3--Mg--hcp--1012-1,1012-1,988.35
