,temperature,L1_0--AuCu a=2.7383,oqmd-1217434 a=4.4700,oqmd-1227900 a=2.7565
56,560.0,92.65234893053372,91.50050320111357,83.25899886567419
57,570.0,91.80938438674649,90.69337578059408,82.05967363196906
58,580.0,90.96302190332473,89.88231599512893,80.85153698100727
59,590.0,90.11323088694836,89.06728639677614,79.63448103174683
60,600.0,89.25998365466558,88.24824932794675,78.40837936201746
61,610.0,88.40325357623365,87.42517475177618,77.17309440570519
62,620.0,87.54300756512433,86.59801635969323,75.92851657864568
63,630.0,86.67921314672343,85.76673605052522,74.67450163217192
64,640.0,85.81184135633622,84.93129556817732,73.41092784069751
65,650.0,84.94086397203304,84.09165756441321,72.13766741336757
66,660.0,84.06623651928813,83.24777756466415,70.85457574152875
67,670.0,83.18793413751584,82.39960683868561,69.56152893808391
68,680.0,82.30591541116799,81.54711651342295,68.25838569810543
69,690.0,81.42015329135681,80.69025229165281,66.94501298476358
70,700.0,80.53060264157526,79.82897795569995,65.62127230813682
71,710.0,79.63723057966446,78.96324163717809,64.2870415483683
72,720.0,78.73999592463275,78.09299979415583,62.94217082135491
73,730.0,77.8388699124515,77.21821012438055,61.58653738093077
74,740.0,76.93379827304554,76.33882091800685,60.22001046062617
75,750.0,76.02475018993654,75.45478559013668,58.842465842886455
76,760.0,75.11169528030356,74.56605910271796,57.453776439268005
77,770.0,74.19457242168913,73.67259594917516,56.053821406702134
78,780.0,73.27336180189418,72.77434093955492,54.64249598263663
79,790.0,72.3479950240998,71.87124603336065,53.219700686659806
80,800.0,71.41846224894051,70.96326201846155,51.785339845795356
81,810.0,70.48469293099049,70.05034298359173,50.33932673718178
82,820.0,69.54665800089334,69.13243096447519,48.88159202666907
83,830.0,68.60431658262083,68.20947587782115,47.412087096106234
84,840.0,67.65761840755759,67.28143209822032,45.93078496146454
85,850.0,66.70652095540778,66.34824128539591,44.437666631953284
86,860.0,65.7509934268836,65.40986305020766,42.93277954626465
87,870.0,64.7909693343372,64.466228204483,41.41613886097523
88,880.0,63.82641515068629,63.51730274491218,39.88786443770124
89,890.0,62.85728792716844,62.56302518348402,38.34810229779961
90,900.0,61.88354418496679,61.603345688393475,36.79704534386652
91,910.0,60.90514199149691,60.638210765425114,35.23491471664085
92,920.0,59.922039880368274,59.6675726557923,33.662084740258464
93,930.0,58.934191286508444,58.69138689578558,32.079011488093855
94,940.0,57.94155184935553,57.709590452347136,30.48619972350133
95,950.0,56.94408858001719,56.722143371026725,28.884363886331503
96,960.0,55.94175057270325,55.729002880593356,27.274309558034656
97,970.0,54.934507877177914,54.730120435417035,25.656999747209195
98,980.0,53.922312942485085,53.72543112423226,24.033902326433136
99,990.0,52.905121834050405,52.714925213150686,22.40636474176851
100,1000.0,,,
