,temperature,L1_2--AuCu3 a=3.9835,oqmd-304243 a=3.9598,oqmd-324143 a=5.6360
51,510.0,16.322530429245973,16.61498046037992,16.55382758994155
52,520.0,16.326585465624316,16.629171003192774,16.570011973126576
53,530.0,16.330520060615054,16.64336543847295,16.58626060309576
54,540.0,16.33432905179258,16.657562139840874,16.602572215254927
55,550.0,16.338021708486917,16.671759491909935,16.618945450007157
56,560.0,16.34160065669939,16.685955825432934,16.6353790245936
57,570.0,16.345066037446966,16.700149541488038,16.65187160014487
58,580.0,16.34842618850161,16.714339063252606,16.668421829134484
59,590.0,16.351680263591035,16.72852281633183,16.685028296557487
60,600.0,16.354832441945845,16.74269927452388,16.701689726072654
61,610.0,16.357886812192177,16.756866890528457,16.718404705285007
62,620.0,16.360844106482574,16.771024179563376,16.735171796640408
63,630.0,16.36370813293319,16.785169630081747,16.751989656266574
64,640.0,16.366483666848914,16.799301770068933,16.768856807012085
65,650.0,16.36917038361003,16.81341904180022,16.78577184068123
66,660.0,16.371773875716308,16.82752012513794,16.802733272652766
67,670.0,16.374293548640797,16.841603517414057,16.81973964186782
68,680.0,16.37673250098474,16.85566782714003,16.83678943129762
69,690.0,16.37909615734169,16.86971154740022,16.853881168063886
70,700.0,16.381383494623083,16.883733437172364,16.87101327291267
71,710.0,16.383595818873992,16.897732038123088,16.88818426603656
72,720.0,16.38573853074107,16.911705995363327,16.90539251848589
73,730.0,16.387812120639264,16.925653977749032,16.92263645912945
74,740.0,16.38981892827805,16.939574653044335,16.939914518778043
75,750.0,16.39176049511385,16.953466718829926,16.957225038364196
76,760.0,16.393639515724647,16.967328887943296,16.974566347235847
77,770.0,16.395457183611214,16.981159878924803,16.991936893176796
78,780.0,16.397214412707363,16.994958420268972,17.00933500320587
79,790.0,16.39891489571232,17.008723280166446,17.026758846065302
80,800.0,16.40055864803674,17.022453245541694,17.044206781298957
81,810.0,16.40214834347392,17.036147075399874,17.06167713551306
82,820.0,16.403684248755336,17.049803632215312,17.079168197372237
83,830.0,16.40516858470163,17.06342176323799,17.096678102577695
84,840.0,16.406603659732923,17.077000125261733,17.11420505845661
85,850.0,16.40798935092875,17.090537870529324,17.131747547842895
86,860.0,16.40932841555761,17.104033676938766,17.149303605389424
87,870.0,16.41062383463782,17.117486575515326,17.16687141102815
88,880.0,16.411872076581723,17.130895368317248,17.1844490464097
89,890.0,16.4130779642564,17.144259042776156,17.20203485202882
90,900.0,16.414241268891026,17.157576904291457,17.21962686820353
91,910.0,16.415363397514295,17.1708473048419,17.23722327866245
92,920.0,16.41644591587481,17.184069589299014,17.254822347915614
93,930.0,16.417489785599308,17.197243103512495,17.272422123539705
94,940.0,16.41849572814061,17.210366293643155,17.29002050590512
95,950.0,16.419465638596247,17.22343843155716,17.30761571217117
96,960.0,16.420397014699265,17.236458763204023,17.325206142923836
97,970.0,16.421295576466026,17.24942635757501,17.342789857609603
98,980.0,16.422161015134048,17.26234005596373,17.360364469983296
99,990.0,16.422993459231012,17.27519926601063,17.37792879786386
100,1000.0,,,
