key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0ca2fdb2-d605-411a-8e16-b50d76ef5f37,A1--Cu--fcc,mp-124,dynamic,False,-2.8499999747215,-2.849999948568752,4.0900001438858,4.0900001438858,4.0900001438858,90.0,90.0,90.0
9bb98516-b644-4ad0-932e-38039d7ca276,oqmd-1214591,oqmd-1214591,box,True,-2.8499999747209994,-2.8499999485682515,4.0900001455244475,4.0900001455244475,4.0900001455244475,90.0,90.0,90.0
c748403a-2621-4aef-8919-866e5be6ac7d,oqmd-1214591,oqmd-1214591,static,True,-2.8499999747209994,-2.8499999485682515,4.090000145454347,4.090000145454347,4.090000145454347,90.0,90.0,90.0
18cb5047-538b-42f1-a498-47bf6e40db46,oqmd-1214591,oqmd-1214591,dynamic,True,-2.8499999747209,-2.849999948568152,4.090000145454346,4.090000145454346,4.090000145454346,90.0,90.0,90.0
19d233c1-95db-401e-9a9f-6522d1fe5169,A6--In--bct,oqmd-1215660,static,True,-2.8499999747176497,-2.8499999485649017,4.090000145454346,4.090000145454346,4.090000145454346,90.0,90.0,90.0
2468c4b7-073b-4909-abc7-f1cdedc78443,A6--In--bct,oqmd-1215660,box,True,-2.8499999747176497,-2.8499999485649017,4.090000145454353,4.090000145454353,4.090000145454353,90.0,90.0,90.0
6522cef6-c023-45c7-ac1e-d24f0c466e06,A6--In--bct,oqmd-1215660,dynamic,True,-2.8499999747176497,-2.8499999485649017,4.090000145454347,4.090000145454347,4.090000145454347,90.0,90.0,90.0
8597c4ee-04ae-4f0b-bf52-37b9583980ce,A6--In--bct,A6--In--bct,static,True,-2.8499999747176497,-2.8499999485649017,4.090000145454344,4.090000145454344,4.090000145454344,90.0,90.0,90.0
92446e5a-b62e-4c1f-b0c8-aeef801efdff,A6--In--bct,A6--In--bct,box,True,-2.8499999747176497,-2.8499999485649017,4.090000145454297,4.090000145454297,4.090000145454297,90.0,90.0,90.0
fb323d07-264e-4a94-beb7-6a6c5c965c1f,A6--In--bct,A6--In--bct,dynamic,True,-2.8499999747176497,-2.8499999485649017,4.090000145454346,4.090000145454346,4.090000145454346,90.0,90.0,90.0
321398a4-5670-4ecf-8978-969be9cf84d6,A1--Cu--fcc,oqmd-676271,dynamic,False,-2.8499999747174996,-2.8499999485647516,4.0900001454615165,4.0900001454615165,4.0900001454615165,90.0,90.0,90.0
3bfd8887-73c1-471a-b705-9751bdb49a5a,A1--Cu--fcc,oqmd-1214502,dynamic,False,-2.8499999747174996,-2.8499999485647516,4.0900001454615165,4.0900001454615165,4.0900001454615165,90.0,90.0,90.0
4f7c1834-894b-4ce2-8e41-b38a4e6d4438,oqmd-1215749,oqmd-1215749,static,True,-2.8499999747166664,-2.8499999485639185,4.090000145454338,4.090000145454338,4.090000145454338,90.0,90.0,90.0
01589bf2-2d4d-4bf9-b9b1-7d1b160ceba8,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.84999997471275,-2.849999948560002,4.090000145454336,4.090000145454336,4.090000145454336,90.0,90.0,90.0
b4ea1050-d5bc-46e5-aff4-921fe843198b,A1--Cu--fcc,mp-124,box,False,-2.84999997471275,-2.849999948560002,4.09000014545434,4.09000014545434,4.09000014545434,90.0,90.0,90.0
33a01770-552e-4adb-b3e5-8c508fc04fe1,A3'--alpha-La--double-hcp,oqmd-11876,dynamic,False,-2.847933017682125,-2.847932991529377,2.8940284188157044,2.8940284188157044,9.40414903381341,90.0,90.0,120.00000000000001
0543f1e7-3c0b-4faf-957a-2a1edc640b3c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-2.8479330176772493,-2.8479329915245013,2.8940284204255566,2.8940284204255566,9.404149097137772,90.0,90.0,120.00000000000001
8ce5040d-8e74-4c1f-842d-de404b54900b,A3'--alpha-La--double-hcp,mp-8566,static,False,-2.8479330176762496,-2.8479329915235017,2.8940285258761733,2.894028525876173,9.4041490904483,90.0,90.0,120.00000000000001
13e58bd8-203c-4acf-9074-203e1516c0a8,A3'--alpha-La--double-hcp,mp-8566,dynamic,False,-2.84793301767575,-2.847932991523002,2.8940284427423104,2.8940284427423095,9.404149097137841,90.0,90.0,120.00000000000001
51b1bf0a-5a6c-4817-a406-2cda29deb992,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.8479330176749995,-2.8479329915222515,2.89402844260996,2.89402844260996,9.40414909687936,90.0,90.0,120.00000000000001
6df98703-ff75-4eed-a80d-51da615ebeea,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-2.8479330176747495,-2.8479329915220015,2.8940284347980834,2.8940284347980825,9.404149126913879,90.0,90.0,120.00000000000001
5ce2ff91-2f86-465b-8016-5e510762829c,A3'--alpha-La--double-hcp,oqmd-1215393,box,False,-2.8479330176745,-2.847932991521752,2.89402844271381,2.89402844271381,9.404149096852299,90.0,90.0,120.00000000000001
b68cf63c-ae69-45ef-a01f-83acb35ffa35,A3'--alpha-La--double-hcp,oqmd-1215393,static,False,-2.8479330176745,-2.847932991521752,2.8940284784250134,2.8940284784250134,9.40414909603313,90.0,90.0,120.00000000000001
de1b2924-c978-427a-8681-2337b1edb142,A3'--alpha-La--double-hcp,oqmd-1215393,dynamic,False,-2.8479330176742494,-2.8479329915215015,2.8940284425192746,2.8940284425192746,9.404149096581476,90.0,90.0,120.00000000000001
36e551d2-d1c9-4461-8416-54fae55fee03,A3'--alpha-La--double-hcp,mp-8566,box,False,-2.8479330176719997,-2.8479329915192517,2.8940284425787475,2.8940284425787475,9.40414909669845,90.0,90.0,120.00000000000001
a502267a-f23c-4938-8806-859e39237876,A3'--alpha-La--double-hcp,oqmd-11876,static,False,-2.8479330130443747,-2.8479329868916268,2.894018052388632,2.894018052388632,9.40414889057577,90.0,90.0,120.00000000000001
c60bf420-87aa-413c-852f-90bb204d9b8a,A3'--alpha-La--double-hcp,oqmd-11876,box,False,-2.84793301303275,-2.847932986880002,2.8940180877752195,2.8940180877752195,9.404149112943161,90.0,90.0,120.00000000000001
df9f26fa-9cc1-48ba-be68-a84d7226b93d,oqmd-1216016,oqmd-1216016,dynamic,False,-2.8473372216411663,-2.8473371954884183,2.8948192981309013,2.8948192981309013,21.124963247652712,90.0,90.0,120.00000000000001
273de7a1-2b15-4e50-820c-8537d0e2a69f,mp-989737,mp-989737,dynamic,False,-2.8473372215188886,-2.8473371953661406,2.8948188677924556,2.8948188677924556,21.124966160671057,90.0,90.0,120.00000000000001
21fc0f19-b29d-4a94-a559-2db9855930a5,mp-989737,mp-989737,static,False,-2.847337218808333,-2.847337192655585,2.8948187989495198,2.8948187989495193,21.124969385008843,90.0,90.0,120.00000000000001
dd39ae82-8cd8-4a6b-8035-9e41a27ff9a8,mp-989737,mp-989737,box,False,-2.8472778550519995,-2.8472778288992515,2.894759806079401,2.894759806079401,21.12654464642868,90.0,90.0,120.00000000000001
5c125a55-6639-4221-a283-e6dd426b8a65,A3--Mg--hcp,oqmd-10125,dynamic,False,-2.846152497734,-2.846152471581252,2.8963894029408905,2.89638940294089,4.67930900043947,90.0,90.0,120.00000000000001
8cd729f5-77d6-4f3d-bbe5-e618c389f2ba,oqmd-1215214,oqmd-1215214,static,True,-2.846152497732249,-2.8461524715795012,2.8963894042344505,2.8963894042344505,4.679308976936517,90.0,90.0,120.00000000000001
f98a870b-133b-44e4-9bea-36a563d64d2f,A3--Mg--hcp,A3--Mg--hcp,static,False,-2.846152497732199,-2.846152471579451,2.896389404234418,2.896389404234418,4.679308976936519,90.0,90.0,120.00000000000001
cfa64c80-9922-4a3a-bb2a-a340985526d8,A3--Mg--hcp,oqmd-1215303,static,False,-2.8461524977320996,-2.8461524715793516,2.896389404234591,2.896389404234591,4.679308976936517,90.0,90.0,120.00000000000001
c324200a-e0db-441b-88e4-1ce1d442d07c,A3--Mg--hcp,mp-10597,dynamic,False,-2.8461524977320996,-2.8461524715793516,2.8963894042345837,2.8963894042345837,4.679308976936512,90.0,90.0,120.00000000000001
0d47868c-e522-4b34-9274-f7421a7c10ff,oqmd-1215214,oqmd-1215214,dynamic,True,-2.8461524977320996,-2.8461524715793516,2.8963894042345584,2.8963894042345584,4.679308976936521,90.0,90.0,120.00000000000001
40bee501-68e9-48b8-9b13-d31374ad4640,A3--Mg--hcp,oqmd-1215303,dynamic,False,-2.8461524977320996,-2.8461524715793516,2.8963894042343856,2.8963894042343856,4.67930897693652,90.0,90.0,120.00000000000001
96e41ff5-5125-4f53-a0fc-2a05520e8a5f,A3--Mg--hcp,oqmd-10125,static,False,-2.8461524977319996,-2.8461524715792517,2.896389401889862,2.896389401889862,4.679308974116391,90.0,90.0,120.00000000000001
83e77e4d-257c-4068-89fb-86aba980d52d,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.8461524977318997,-2.8461524715791517,2.8963894042346316,2.8963894042346316,4.679308976936519,90.0,90.0,120.00000000000001
9aaf1d78-da49-40c3-b8df-ab87ed2da5aa,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-2.8461524977298995,-2.8461524715771516,2.8963894042344784,2.8963894042344784,4.679308976936514,90.0,90.0,120.00000000000001
7ec31fcd-5cc2-452c-bb86-8e6c69ce612c,A3--Mg--hcp,mp-10597,box,False,-2.8461524977295,-2.846152471576752,2.89638940420816,2.89638940420816,4.6793089768664,90.0,90.0,120.00000000000001
409e9075-3796-4e58-aa97-6c98ed544d22,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.8461524977287493,-2.8461524715760014,2.8963894042637826,2.896389404263782,4.6793089769549905,90.0,90.0,120.00000000000001
72ee7a50-ab3e-44be-bf2c-1a1822aea79f,A3--Mg--hcp,oqmd-1215303,box,False,-2.84615249772815,-2.846152471575402,2.896389404193622,2.896389404193622,4.6793089768574,90.0,90.0,120.00000000000001
d80fc617-7fe0-4b0a-9937-8012407c52d8,A3--Mg--hcp,oqmd-10125,box,False,-2.8461524779889995,-2.8461524518362515,2.896411984811233,2.896411984811233,4.67930901981984,90.0,90.0,120.00000000000001
cdba7095-3c90-4d48-8849-089ef726e00f,oqmd-1215214,oqmd-1215214,box,False,-2.8453056283271,-2.845305602174352,2.8787082947189577,5.046252551626878,4.68128810042876,90.0,90.0,90.0
10cd5fa3-b391-47b8-a873-5b8be227c23f,oqmd-1215838,oqmd-1215838,dynamic,True,-2.816877874266,-2.816877848113252,3.238594907508434,3.238594907508434,3.238594907508434,90.0,90.0,90.0
e033b726-bf5e-487a-a815-b59e7189c21e,A2--W--bcc,A2--W--bcc,box,False,-2.8168778742659994,-2.8168778481132515,3.2385949075083036,3.2385949075083036,3.2385949075083036,90.0,90.0,90.0
b6977099-3f89-41dc-909e-b901bb689088,A2--W--bcc,oqmd-1215125,box,False,-2.8168778742656495,-2.8168778481129015,3.238594907507627,3.238594907507627,3.238594907507627,90.0,90.0,90.0
2202138d-5d69-4440-a34e-cbbfef0b56f9,A2--W--bcc,A2--W--bcc,dynamic,False,-2.81687787426515,-2.816877848112402,3.238594907508435,3.238594907508435,3.238594907508435,90.0,90.0,90.0
8d1c8c50-560d-45c4-a27f-c2e1cfec45f8,A2--W--bcc,oqmd-1215125,dynamic,False,-2.8168778742650997,-2.8168778481123518,3.238594907508435,3.238594907508435,3.238594907508435,90.0,90.0,90.0
ac110f7d-ac0a-46ed-ac36-2a33aecf2fca,A2--W--bcc,oqmd-1215125,static,False,-2.8168778742649496,-2.8168778481122017,3.2385949075084337,3.2385949075084337,3.2385949075084337,90.0,90.0,90.0
d67ed154-f34b-45ac-a82a-7f52133c65ad,A2--W--bcc,A2--W--bcc,static,False,-2.8168778742649496,-2.8168778481122017,3.238594907508434,3.238594907508434,3.238594907508434,90.0,90.0,90.0
4d9b77d6-3698-42f5-9619-db17db0ddac9,oqmd-1215838,oqmd-1215838,box,True,-2.8168691790442666,-2.8168691528915186,3.220485172772827,3.220485172772827,3.275412579838016,90.0,90.0,90.0
0bbf7288-4eb3-46cc-8204-c998636ca766,oqmd-1214858,oqmd-1214858,dynamic,False,-2.7831232430762993,-2.7831232169235514,7.067260027308143,7.067260027308143,7.067260027308143,90.0,90.0,90.0
7bd80201-cf8d-4339-9104-cca411d45abb,oqmd-1214858,oqmd-1214858,static,False,-2.78312324305485,-2.783123216902102,7.067259910865331,7.067259910865331,7.067259910865331,90.0,90.0,90.0
228ec809-edd3-4dfc-9eae-2558b9c968fc,oqmd-1214858,oqmd-1214858,box,False,-2.78150032808875,-2.781500301936002,7.0688018233915875,7.0688018233915875,7.0688018233915875,90.0,90.0,90.0
4159f83c-64a6-4ba0-a9f8-1ead25b7e8fd,oqmd-1214769,oqmd-1214769,dynamic,False,-2.77942509278362,-2.779425066630872,10.067511067810925,10.067511067810925,10.067511067810925,90.0,90.0,90.0
96edfe4b-1498-4490-b6ee-3a53938a40ec,oqmd-1214769,oqmd-1214769,static,False,-2.7794250865384478,-2.7794250603857,10.067518476835492,10.067518476835492,10.067518476835492,90.0,90.0,90.0
bb97a94d-063b-4017-b2fb-10b9e6515138,oqmd-1214769,oqmd-1214769,box,False,-2.7787321616032754,-2.7787321354505274,10.071185587720585,10.071185587720585,10.071185587720585,90.0,90.0,90.0
61d45120-6368-4ca2-af7b-698b5aa16f75,A15--beta-W,oqmd-1214947,dynamic,True,-2.7576243209436244,-2.7576242947908765,7.729873157492556,7.729873157492556,8.272476466932353,90.0,90.0,120.00000000000001
2f6dd758-e86a-4460-b477-2c4be007a553,A15--beta-W,A15--beta-W,static,False,-2.7451400755339996,-2.7451400493812517,5.234821600154699,5.234821600154699,5.234821600154699,90.0,90.0,90.0
934740c5-3e53-4618-9a1a-2466971ee467,A15--beta-W,A15--beta-W,box,False,-2.74514007552825,-2.745140049375502,5.2348216021405,5.2348216021405,5.2348216021405,90.0,90.0,90.0
87eb10e6-b988-4f7c-8843-55f4a5fd6b67,A15--beta-W,oqmd-1214947,static,False,-2.7451400755274995,-2.7451400493747515,5.234821571262448,5.234821571262448,5.234821571262448,90.0,90.0,90.0
a72268f4-776b-4a7d-9440-a9f0ecd0e4fb,A15--beta-W,oqmd-1214947,box,False,-2.745140075470125,-2.745140049317377,5.234821602164204,5.234821602164204,5.234821602164204,90.0,90.0,90.0
46358bd2-bd77-484d-9817-ceb39dcf9c17,oqmd-1215036,oqmd-1215036,box,True,-2.7074020934338745,-2.7074020672811265,2.8971727379467116,4.8084805863624105,10.325653333842421,90.0,90.0,90.0
efc8f2ec-8f6f-426e-aa75-68390d619ea8,oqmd-1214680,oqmd-1214680,box,False,-2.6316453524489996,-2.6316453262962516,3.98122514328242,9.634480855696708,3.975714083760175,90.0,90.0,90.0
5ed89433-4272-49c5-82ba-748452fba412,A5--beta-Sn,oqmd-1215571,box,False,-2.558678269429249,-2.558678243276501,5.2859041077051945,5.2859041077051945,2.75241359998045,90.0,90.0,90.0
218140cd-a886-422b-86de-8e9ebd1378de,A5--beta-Sn,oqmd-1215571,static,False,-2.5586782694274994,-2.5586782432747515,5.28590410833956,5.28590410833956,2.75241360034174,90.0,90.0,90.0
914ad513-ef96-410b-9ac2-6a2c8f2ebd80,A5--beta-Sn,A5--beta-Sn,box,False,-2.5586782694245,-2.558678243271752,5.285904107691371,5.285904107691371,2.75241359989275,90.0,90.0,90.0
bc46a23f-0f0b-46fd-a1f2-bc8376712697,oqmd-1216016,oqmd-1216016,box,False,-2.4651998848346666,-2.4651998586819186,3.8599676103764518,3.8599676103764518,14.334183074688406,90.0,90.0,120.00000000000001
8c2a2c5e-648d-461d-aa17-1ad8997cc7ef,oqmd-1215749,oqmd-1215749,box,True,-2.450415592783566,-2.450415566630818,2.7341582918643366,2.7341582918643366,2.7341582918643366,90.0,90.0,90.0
f19d6d70-e980-4072-b1b2-43b49f556395,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.4504155927821993,-2.4504155666294514,2.73415829174823,2.73415829174823,2.73415829174823,90.0,90.0,90.0
45f35134-889d-4025-a09e-462cc6b74ab7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.4504155927820994,-2.4504155666293514,2.7341582917482494,2.7341582917482494,2.7341582917482494,90.0,90.0,90.0
2ad4a7e6-6fad-4edd-aa19-1b85e19cb12a,oqmd-1215927,oqmd-1215927,box,False,-2.1283065704539994,-2.1283065443012514,4.638562565873974,4.638562565873974,5.21102100811086,90.0,90.0,120.00000000000001
b10abc9e-2782-4ce3-998b-67989d0d85fb,A7--alpha-As,A7--alpha-As,box,False,-2.123499174023,-2.123499147870252,3.7267495084774627,3.7267495084774627,12.005877705893521,90.0,90.0,120.00000000000001
f6f6d379-d76a-4a36-8d37-c22082efb063,A4--C--dc,oqmd-1215482,static,False,-1.882779664026625,-1.8827796378738768,6.17126771364448,6.17126771364448,6.17126771364448,90.0,90.0,90.0
8309d02d-14ab-4369-9db3-e1ad58946821,A4--C--dc,A4--C--dc,box,False,-1.8827796640221248,-1.8827796378693766,6.1712677136308765,6.1712677136308765,6.1712677136308765,90.0,90.0,90.0
daed0c4a-85db-4d85-8b65-04834c93cf36,A4--C--dc,A4--C--dc,static,False,-1.8827796640219998,-1.8827796378692516,6.171267713630907,6.171267713630907,6.171267713630907,90.0,90.0,90.0
f31683ff-9c44-48fd-895e-c48c6ce8f30b,A4--C--dc,oqmd-1215482,box,False,-1.882779664015625,-1.8827796378628767,6.171267713289911,6.171267713289911,6.171267713289911,90.0,90.0,90.0
