calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d7c07cfe-619a-4519-b7ab-5a8118fbbe99,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,A2--W--bcc,A2--W--bcc,3.238594907508435,3.238594907508435,3.238594907508435,90.0,90.0,90.0,1e-06,negative,123.360,121.140,121.140,-0.000,-0.000,-0.000,121.140,123.360,121.140,-0.000,-0.000,-0.000,121.140,121.140,123.360,-0.000,-0.000,-0.000,0.001,0.000,0.001,71.118,-0.000,-0.000,0.000,0.001,0.001,-0.000,71.118,-0.000,0.000,0.001,0.001,-0.000,-0.000,71.118
d7c07cfe-619a-4519-b7ab-5a8118fbbe99,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,A2--W--bcc,A2--W--bcc,3.238594907508435,3.238594907508435,3.238594907508435,90.0,90.0,90.0,1e-06,positive,123.358,121.139,121.139,0.000,0.000,0.000,121.139,123.358,121.139,0.000,0.000,0.000,121.139,121.139,123.358,0.000,0.000,0.000,-0.001,-0.000,-0.001,71.118,0.000,0.000,-0.000,-0.001,-0.001,0.000,71.118,0.000,-0.000,-0.001,-0.001,0.000,0.000,71.118
83d2ab17-3dbd-4ea2-9333-fec818ad7156,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940284347980834,2.8940284347980825,9.404149126913879,90.0,90.0,120.00000000000001,1e-08,negative,146.736,92.957,73.427,0.000,-0.000,0.000,92.957,146.736,73.427,0.000,0.000,0.000,73.427,73.427,159.717,0.000,0.000,-0.000,-0.000,0.000,0.000,25.074,0.000,0.000,-0.000,0.000,0.000,-0.000,25.074,-0.000,-0.000,0.000,-0.000,0.000,-0.000,26.889
83d2ab17-3dbd-4ea2-9333-fec818ad7156,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940284347980834,2.8940284347980825,9.404149126913879,90.0,90.0,120.00000000000001,1e-08,positive,155.887,83.805,73.427,-0.000,-0.000,0.000,92.957,146.736,73.427,0.000,-0.000,-0.000,73.427,73.427,159.717,0.000,0.000,0.000,-0.000,0.000,-0.000,25.074,0.000,0.000,0.000,-0.000,-0.000,0.000,25.074,-0.000,0.000,-0.000,0.000,-0.000,-0.000,26.889
0f5ec15e-0291-4c88-be3a-e86e4189a306,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940284347980834,2.8940284347980825,9.404149126913879,90.0,90.0,120.00000000000001,1e-07,negative,146.736,92.957,73.427,0.000,0.000,0.000,83.805,155.887,73.427,-0.000,-0.000,-0.000,73.427,73.427,159.717,-0.000,-0.000,0.000,0.000,-0.000,0.000,25.074,-0.000,-0.000,-0.000,0.000,0.000,-0.000,25.074,-0.000,-0.000,0.000,-0.000,0.000,0.000,26.889
0f5ec15e-0291-4c88-be3a-e86e4189a306,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940284347980834,2.8940284347980825,9.404149126913879,90.0,90.0,120.00000000000001,1e-07,positive,146.736,92.957,73.427,-0.000,-0.000,-0.000,92.957,146.736,73.427,0.000,-0.000,-0.000,73.427,73.427,159.717,0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.074,-0.000,0.000,0.000,-0.000,-0.000,-0.000,25.074,-0.000,0.000,-0.000,0.000,-0.000,0.000,26.889
19a36323-08e5-4753-9cb0-63aaeaaca12f,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940284347980834,2.8940284347980825,9.404149126913879,90.0,90.0,120.00000000000001,1e-06,negative,146.736,92.957,73.427,0.000,0.000,0.000,92.957,146.736,73.427,0.000,0.000,0.000,73.427,73.427,159.718,-0.000,0.000,-0.000,0.000,-0.000,0.000,25.074,0.000,0.000,-0.000,0.000,0.000,0.000,25.074,0.000,-0.000,0.000,0.000,-0.000,-0.000,36.041
19a36323-08e5-4753-9cb0-63aaeaaca12f,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940284347980834,2.8940284347980825,9.404149126913879,90.0,90.0,120.00000000000001,1e-06,positive,146.735,92.957,73.427,-0.000,-0.000,-0.000,83.805,155.887,73.427,0.000,0.000,-0.000,73.427,73.427,159.716,0.000,-0.000,0.000,-0.000,0.000,-0.000,25.074,-0.000,-0.000,0.000,-0.000,-0.000,0.000,25.074,-0.000,0.000,-0.000,-0.000,0.000,0.000,36.041
61326474-b020-4a86-80fd-2ed563fe754a,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963894042346316,2.8963894042346316,4.679308976936519,90.0,90.0,120.00000000000001,1e-08,negative,146.680,94.181,75.107,0.000,0.000,0.000,94.181,146.680,75.107,0.000,0.000,0.000,75.107,75.107,159.449,-0.000,-0.000,0.000,0.000,-0.000,0.000,25.773,0.000,0.000,0.000,-0.000,0.000,0.000,25.773,0.000,0.000,-0.000,-0.000,0.000,0.000,26.249
61326474-b020-4a86-80fd-2ed563fe754a,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963894042346316,2.8963894042346316,4.679308976936519,90.0,90.0,120.00000000000001,1e-08,positive,146.680,94.181,75.107,-0.000,-0.000,-0.000,84.255,156.607,75.107,-0.000,-0.000,0.000,75.107,75.107,159.449,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.773,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.773,0.000,-0.000,0.000,0.000,-0.000,-0.000,26.249
905c9dc3-2fe6-47f9-a85a-e901806a1477,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963894042346316,2.8963894042346316,4.679308976936519,90.0,90.0,120.00000000000001,1e-07,negative,156.607,84.255,75.107,0.000,0.000,-0.000,94.181,146.680,75.107,0.000,0.000,0.000,75.107,75.107,159.449,-0.000,0.000,0.000,0.000,-0.000,0.000,25.773,0.000,0.000,0.000,0.000,0.000,-0.000,25.773,0.000,-0.000,0.000,-0.000,0.000,0.000,26.249
905c9dc3-2fe6-47f9-a85a-e901806a1477,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963894042346316,2.8963894042346316,4.679308976936519,90.0,90.0,120.00000000000001,1e-07,positive,156.607,84.255,75.107,-0.000,-0.000,-0.000,84.255,156.607,75.107,-0.000,-0.000,0.000,75.107,75.107,159.449,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.773,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.773,0.000,0.000,-0.000,0.000,-0.000,-0.000,26.249
0f076814-4969-4a75-a03f-460cffe8781f,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963894042346316,2.8963894042346316,4.679308976936519,90.0,90.0,120.00000000000001,1e-06,negative,156.608,84.255,75.108,0.000,0.000,0.000,84.255,156.607,75.108,0.000,0.000,-0.000,75.108,75.108,159.450,0.000,0.000,0.000,0.000,-0.000,0.000,25.773,0.000,0.000,-0.000,0.000,0.000,0.000,25.773,0.000,-0.000,0.000,-0.000,0.000,0.000,26.249
0f076814-4969-4a75-a03f-460cffe8781f,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963894042346316,2.8963894042346316,4.679308976936519,90.0,90.0,120.00000000000001,1e-06,positive,146.680,94.181,75.107,-0.000,-0.000,-0.000,94.181,146.680,75.107,-0.000,-0.000,-0.000,75.107,75.107,159.448,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.773,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.773,-0.000,0.000,-0.000,0.000,-0.000,-0.000,26.249
e5ab367f-be7c-4676-8942-f145034715dd,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,A4--C--dc,A4--C--dc,6.171267713630907,6.171267713630907,6.171267713630907,90.0,90.0,90.0,1e-08,negative,47.203,56.891,56.891,0.000,0.000,0.000,56.891,47.203,56.891,0.000,0.000,0.000,56.891,56.891,47.203,0.000,0.000,0.000,-0.000,0.000,0.000,-13.397,0.000,0.000,0.000,-0.000,0.000,0.000,-13.397,0.000,0.000,0.000,0.000,0.000,0.000,-13.397
e5ab367f-be7c-4676-8942-f145034715dd,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,A4--C--dc,A4--C--dc,6.171267713630907,6.171267713630907,6.171267713630907,90.0,90.0,90.0,1e-08,positive,47.203,56.891,56.891,-0.000,-0.000,-0.000,56.891,47.203,56.891,-0.000,-0.000,-0.000,56.891,56.891,47.203,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-13.397,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-13.397,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-13.397
1b1a96ad-1cca-4f59-8989-69a53090b663,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,A4--C--dc,A4--C--dc,6.171267713630907,6.171267713630907,6.171267713630907,90.0,90.0,90.0,1e-07,negative,47.203,56.891,56.891,0.000,0.000,0.000,56.891,47.203,56.891,0.000,0.000,0.000,56.891,56.891,47.203,0.000,0.000,0.000,0.000,-0.000,0.000,39.830,-0.000,-0.000,-0.000,0.000,0.000,-0.000,39.830,-0.000,-0.000,0.000,0.000,-0.000,-0.000,39.830
1b1a96ad-1cca-4f59-8989-69a53090b663,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,A4--C--dc,A4--C--dc,6.171267713630907,6.171267713630907,6.171267713630907,90.0,90.0,90.0,1e-07,positive,47.203,56.891,56.891,-0.000,-0.000,-0.000,56.891,47.203,56.891,-0.000,-0.000,-0.000,56.891,56.891,47.203,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.830,0.000,0.000,0.000,-0.000,-0.000,0.000,39.830,0.000,0.000,-0.000,-0.000,0.000,0.000,39.830
50bd48eb-a62c-45a7-986a-35f859471fd5,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,A4--C--dc,A4--C--dc,6.171267713630907,6.171267713630907,6.171267713630907,90.0,90.0,90.0,1e-06,negative,47.203,56.891,56.891,0.000,0.000,0.000,56.891,47.203,56.891,0.000,0.000,0.000,56.891,56.891,47.203,0.000,0.000,0.000,-0.000,-0.000,-0.000,-13.397,0.000,0.000,-0.000,-0.000,-0.000,0.000,-13.397,0.000,-0.000,-0.000,-0.000,0.000,0.000,-13.397
50bd48eb-a62c-45a7-986a-35f859471fd5,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,A4--C--dc,A4--C--dc,6.171267713630907,6.171267713630907,6.171267713630907,90.0,90.0,90.0,1e-06,positive,47.203,56.891,56.891,-0.000,-0.000,-0.000,56.891,47.203,56.891,-0.000,-0.000,-0.000,56.891,56.891,47.203,-0.000,-0.000,-0.000,0.000,0.000,0.000,-13.397,-0.000,-0.000,0.000,0.000,0.000,-0.000,-13.397,-0.000,0.000,0.000,0.000,-0.000,-0.000,-13.397
