,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0675,oqmd-1214858 a=7.0673
71,710.0,26.814667288920823,25.791718535108725,27.01435548631191,27.352322041960605,27.126487413616402,30.814798823280174,28.32734803311022
72,720.0,26.846267388833862,25.76324984603534,27.044314365935385,27.382786394972157,27.15668487595421,30.957417980114325,28.404427160446506
73,730.0,26.87797811595597,25.736103641151445,27.074238813038264,27.413095276194763,27.186817119306202,31.102573472325837,28.48263988541897
74,740.0,26.90982477777103,25.707358175003503,27.104154326366487,27.4432606239298,27.216890036574664,31.25036866155288,28.5620366120123
75,750.0,26.941813345064038,25.681217130803095,27.13405611539347,27.47329870842737,27.246920399909147,31.400901615857755,28.642674205101056
76,760.0,26.97395595793007,25.640471116052204,27.163966920873943,27.50321455816816,27.276923752615897,31.554275840260825,28.72459932796848
77,770.0,27.006287377033384,25.63694754569059,27.193916950544263,27.533038643534233,27.306910753385996,31.710620840733437,28.807871942657844
78,780.0,27.03881571489822,25.554524848502627,27.22390351890584,27.562776261823867,27.336900073254682,31.870051029965822,28.892553672567743
79,790.0,27.071549300529366,25.54099950091795,27.253943901675164,27.59244245295229,27.366899715094064,32.032665034443525,28.978699391478347
80,800.0,27.104509707051132,25.584684798240325,27.28405400178593,27.622043698514446,27.396934124116807,32.198622246109686,29.066374305061736
81,810.0,27.13771266513966,25.50273408112635,27.31424351583825,27.651595234077295,27.427010471033682,32.36804095767749,29.155638260725922
82,820.0,27.171178424533938,25.47181817580641,27.344533513094312,27.681120686498932,27.457138751895133,32.54105655339222,29.246559155528267
83,830.0,27.20492075060317,25.4569103353006,27.37492945068761,27.710621719657837,27.487330228096848,32.717835137441504,29.339206382538528
84,840.0,27.238955735054827,25.423533485406793,27.405450038822774,27.740110194286704,27.517603262472605,32.898524554321384,29.43365098682987
85,850.0,27.273298566636704,25.394169003822945,27.436110383362788,27.769605381832825,27.547976933203643,33.08326979289024,29.529971404231627
86,860.0,27.30797508326787,25.36715870904886,27.466918363111162,27.799121431323712,27.578452163770617,33.27225278891505,29.628240183449503
87,870.0,27.342991210327163,25.337849898149575,27.497890990217666,27.82866423629953,27.609053503157,33.4656557700537,29.7285402796251
88,880.0,27.37836777219424,25.306852718416195,27.529041685765428,27.858244785324846,27.6397865780926,33.66365962890837,29.83095722457193
89,890.0,27.41415246103715,25.28582923692735,27.560392797834208,27.887883392710684,27.670669538242237,33.86649420952715,29.93556894041499
90,900.0,27.450307965114675,25.254483886057884,27.591946658200634,27.917592427683285,27.701714346789334,34.0743417265493,30.04248988778504
91,910.0,27.486865753375874,25.22404053487042,27.62372408611825,27.947379608673533,27.73293695348309,34.28739599748343,30.151802424027327
92,920.0,27.52387483711856,25.205835177153986,27.655738340823756,27.97726065413365,27.76434481556826,34.50588108258344,30.263590053336355
93,930.0,27.56133779170595,25.17943561922073,27.687993137246984,28.00724186657871,27.795961756292677,34.7301192202563,30.3779944809568
94,940.0,27.59928327976594,25.14994100288912,27.720528000824967,28.037350092082008,27.827796908091535,34.9603449219468,30.49510001468963
95,950.0,27.637725687464656,25.12306654124423,27.753340165713073,28.067592903384792,27.859864285959343,35.196718976685986,30.61501167168791
96,960.0,27.67668493590438,25.098438525651645,27.786435851378304,28.097977238387294,27.89217993403073,35.43966270351064,30.73790703285755
97,970.0,27.716178274713183,25.073169640310883,27.81985630994755,28.12851298428985,27.924743433980037,35.68944179300549,30.863859692533218
98,980.0,27.756235400215175,25.047861424871815,27.85360856885267,28.15922084250502,27.957565733151196,35.94634727904956,30.992979317742183
99,990.0,27.796877705213173,25.02301967421123,27.887700018805734,28.190119219984414,27.99070988335899,36.21074451204574,31.12550049338534
100,1000.0,,,,,,,
