,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,mp-1120774 a=2.5395,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
55,550.0,12.134360654440924,12.51221741182342,12.143060091868291,12.157834436941739,23.75865618185182,12.451511075860484,12.465561039601369,12.147828640751364
56,560.0,12.14085806096306,12.519758192326318,12.149928935515236,12.165237244136364,23.77154324930972,12.459168507682769,12.472248013210166,12.154875443168867
57,570.0,12.147387756595824,12.527328518771203,12.156827377859587,12.172667561768936,23.784490710208715,12.466875280413829,12.478958091870783,12.161951311414029
58,580.0,12.153949929460062,12.53492787105445,12.163755514521796,12.180125455844722,23.797498786914474,12.47463192907029,12.485691368601007,12.169056326795337
59,590.0,12.16054480123025,12.54255563306094,12.170713431776374,12.187610820406286,23.810567888160865,12.482438979425448,12.492447741574821,12.176190544374963
60,600.0,12.16717264244715,12.55021206708118,12.177701262433391,12.195123661631225,23.823698347641397,12.490296994714209,12.49922735440244,12.183354041083179
61,610.0,12.173833700253747,12.557896390951857,12.184719129757946,12.202663927514438,23.836890576873866,12.498206583878197,12.506030220570757,12.190546897397354
62,620.0,12.180528254865846,12.56560852792974,12.191767182954589,12.210231657094713,23.85014503557103,12.506168346021658,12.512856422331769,12.197769201723117
63,630.0,12.18725660890828,12.573347916096486,12.198845575189287,12.217826809859401,23.863462174693694,12.514182925631669,12.519706111402238,12.205021096960957
64,640.0,12.194019049015736,12.581114543030822,12.205954483671473,12.225449423100867,23.876842432576073,12.522250988097971,12.526579293478449,12.212302680728698
65,650.0,12.200815932374786,12.588907665051472,12.213094087593012,12.23309954314358,23.890286402980777,12.530373225786166,12.533476091586554,12.219614094682406
66,660.0,12.207647566752472,12.596727563424565,12.220264576343075,12.240777166920465,23.903794570765246,12.538550363526513,12.540396678982784,12.226955491833097
67,670.0,12.214514317794306,12.60457349147009,12.227466151524883,12.248482369245261,23.91736748193878,12.546783108105227,12.547341175940275,12.234327028197404
68,680.0,12.221416544482905,12.612445065709933,12.234699035959048,12.256215184971957,23.931005778868194,12.55507224817948,12.554309644624,12.241728845718074
69,690.0,12.228354623766158,12.620342462970674,12.24196344818875,12.263975666723946,23.94471005187478,12.563418566946583,12.561302280302122,12.249161145913746
70,700.0,12.23532894478587,12.628265145163263,12.24925962101044,12.271763894682145,23.958480904898973,12.5718228661701,12.568319263607615,12.25662408930697
71,710.0,12.242339916170472,12.636212603864694,12.256587797393403,12.279579917247842,23.97231899903772,12.58028599320948,12.575360681033656,12.264117889174011
72,720.0,12.249387947309842,12.644184620613958,12.263948231048463,12.287423842926628,23.986225013594908,12.58880879747915,12.582426750060081,12.271642725552503
73,730.0,12.256473457218235,12.65218115934644,12.271341180059688,12.295295717407322,24.00019964436261,12.59739216727942,12.58951764671264,12.27919881715618
74,740.0,12.263596899606789,12.66020138673536,12.278766918424965,12.303195650781342,24.014243633835786,12.606037014665047,12.596633512218556,12.286786365962344
75,750.0,12.2707587100097,12.668245515519132,12.286225719253709,12.311123751004024,24.028357659376628,12.614744284654684,12.603774560572367,12.29440560732406
76,760.0,12.27795939055547,12.676312881126798,12.293717872032394,12.319080092473019,24.042542522599007,12.623514924537032,12.610941012493214,12.302056767626091
77,770.0,12.285199378918866,12.684403304825526,12.30124367479367,12.3270647814272,24.056798962880006,12.632349934711117,12.618133020015883,12.309740073415993
78,780.0,12.29247916726763,12.69251657812491,12.308803423766458,12.335077948076115,24.07112784093079,12.641250334282407,12.625350804615096,12.317455782863876
79,790.0,12.299799275038144,12.70065217173885,12.316397431763125,12.343119694908648,24.08552991570937,12.650217161406825,12.63259459671029,12.3252041344102
80,800.0,12.307160202777496,12.708809530620105,12.324026023741574,12.351190120183189,24.100006069155103,12.659251496662618,12.639864576123973,12.332985393876811
81,810.0,12.314562487977996,12.716988837957558,12.331689521836651,12.359289368200862,24.11455711389252,12.66835443590657,12.647160992507107,12.340799823050846
82,820.0,12.322006664841766,12.72518946242358,12.339388263829756,12.367417550868028,24.129183974513094,12.677527117474524,12.654484098225323,12.348647688060687
83,830.0,12.32949327483654,12.733411072369785,12.347122587902124,12.375574810987215,24.14388754180361,12.686770705714009,12.661834074640115,12.35652927315588
84,840.0,12.337022912211365,12.741653450725657,12.354892850188202,12.383761260904945,24.158668732619407,12.69608638808913,12.669211197274421,12.364444855623647
85,850.0,12.344596125344367,12.749915986858651,12.362699407507701,12.39197709396871,24.17352849641159,12.7054753926891,12.6766157402673,12.372394733754044
86,860.0,12.352213524961163,12.758198593494672,12.370542628042928,12.400222372681089,24.188467755647327,12.714938983700948,12.684047892442901,12.380379195210628
87,870.0,12.359875699385649,12.76650064522493,12.37842288517648,12.408497296512671,24.203487520908464,12.72447844189909,12.691507942183849,12.388398551450651
88,880.0,12.367583287819967,12.774822021951596,12.386340562446614,12.416801992496678,24.21858888346527,12.734095112523253,12.69899616736977,12.39645310516101
89,890.0,12.375336909720795,12.7831621191258,12.39429604956118,12.425136626596345,24.233772711649678,12.743790345296055,12.706512806301287,12.404543175186099
90,900.0,12.383137216912678,12.791520752752971,12.402289742789922,12.433501328839041,24.249040166989847,12.753565545750513,12.714058124553095,12.412669083304417
91,910.0,12.390984871327852,12.799897352220777,12.410322054372074,12.441896282900114,24.264392285817944,12.763422145422657,12.72163242757187,12.420831160004601
92,920.0,12.398880547117443,12.808291754791906,12.418393394383562,12.450321637412872,24.279830175027097,12.773361628625599,12.729236010202891,12.429029739605772
93,930.0,12.406824941062863,12.816703079336099,12.426504189976058,12.458777557053702,24.295354951404097,12.783385509449216,12.736869130786078,12.437265163308131
94,940.0,12.4148187509915,12.825131611618588,12.434654869757871,12.467264216642588,24.310967784925513,12.793495345572943,12.744532089384894,12.445537777718139
95,950.0,12.42286271043372,12.833576316664537,12.442845872617582,12.475781778286512,24.326669765286912,12.803692732557789,12.752225188173195,12.453847939660617
96,960.0,12.430957544960608,12.842036988511836,12.451077649180961,12.48433042128027,24.342462154365393,12.813979320882556,12.75994875032906,12.462196008992924
97,970.0,12.439104019436334,12.850513434262247,12.45935065595399,12.492910321847452,24.35834613437137,12.824356802940068,12.767703064993182,12.470582355761065
98,980.0,12.447302900722471,12.859004805910384,12.46766535720564,12.501521651279562,24.374322943220236,12.8348269034819,12.77548842912816,12.479007351735753
99,990.0,12.455554987013844,12.86751087699856,12.476022228538733,12.510164607229706,24.390393858096065,12.845391424434746,12.78330519987645,12.487471378501384
100,1000.0,,,,,,,,
