,temperature,A1--Cu--fcc a=4.3971,A15--beta-W a=5.5733,A2--W--bcc a=3.5321,A3--Mg--hcp a=3.1079,oqmd-1214807 a=10.8587,oqmd-1216055 a=3.1084
22,220.0,21.41410122481683,21.468483762781393,14.957890351109333,21.630884916270084,19.309581671336733,21.64432104891981
23,230.0,21.663115338922957,21.730574404683352,15.571115963166402,21.88322016585869,19.694846510958254,21.896114376413205
24,240.0,21.885546267635497,21.965188407512287,16.13724989445507,22.10854676574837,20.04466406080384,22.120942012795286
25,250.0,22.08491311730405,22.175884863529834,16.659892710009796,22.310452389660412,20.362895193486626,22.322388388259625
26,260.0,22.264194786434484,22.365690471595435,17.14252145119626,22.491971507653204,20.652947178215744,22.503484763397115
27,270.0,22.425921657837485,22.537187123646458,17.58843257682614,22.655679855047,20.917824587025088,22.666803792176285
28,280.0,22.57225080099913,22.69258435231681,18.000710953372536,22.80377176215745,21.16017652684602,22.814536904612453
29,290.0,22.705027665128938,22.833779225388714,18.382216548955977,22.938123487810707,21.38233954369847,22.948557666225383
30,300.0,22.825836754524495,22.96240589185117,18.73558287278478,23.06034516809659,21.58637603714103,23.070473735330687
31,310.0,22.936043336993666,23.079876624339725,19.063222955497245,23.171823519851632,21.77410831169279,23.181669564154703
32,320.0,23.036827857605047,23.18741588350181,19.367339938067197,23.273757037028687,21.947148549913244,23.28334158630926
33,330.0,23.12921441378661,23.286088656730513,19.649940250913048,23.367185085363214,22.106925067415236,23.376527298898953
34,340.0,23.21409438848148,23.37682409506994,19.912848015475696,23.453012029013728,22.25470523502407,23.462129374833786
35,350.0,23.292246127151245,23.460435283404205,20.157719760343742,23.53202730306347,22.391615448213138,23.540935720458744
36,360.0,23.364351374403988,23.537635824524184,20.3860588661965,23.604922168944334,22.518658502087803,23.61363621630687
37,370.0,23.431009049125745,23.6090537919293,20.59922937753035,23.672303748029233,22.636728699974704,23.68083673665891
38,380.0,23.492746827177562,23.67524350412914,20.798468972976732,23.734706814968103,22.74662499021802,23.74307092978126
39,390.0,23.55003091250076,23.73669549049258,20.984900990101103,23.792603741397393,22.84906239225074,23.80081014952469
40,400.0,23.60327430660434,23.793844951651018,21.15954547001796,23.846412907557824,22.9446819410867,23.854471855913882
41,410.0,23.652843829482197,23.84707896314134,21.323329232071863,23.89650584081884,23.034059350028077,23.904426743661254
42,420.0,23.69906609902881,23.896742626860362,21.477095016906087,23.94321329285772,23.117712564939726,23.951004810338127
43,430.0,23.742232638981456,23.943144339076945,21.621609752665965,23.98683042923513,23.19610836001788,23.994500537852076
44,440.0,23.782604255373823,23.9865603145314,21.75757200767034,24.02762127429491,23.269668104397073,24.03517733010351
45,450.0,23.820414797105872,24.02723848234855,21.885618696039295,24.06582252938406,23.338772811044034,24.073271324720068
46,460.0,23.855874396428746,24.065401849973533,22.006331102734688,24.10164686204852,23.40376756387317,24.108994676476392
47,470.0,23.88917226892995,24.101251415373106,22.120240292039668,24.135285747348647,23.46496540564612,24.142538393450643
48,480.0,23.920479139316342,24.134968694578355,22.227831959916166,24.166911928871755,23.52265075770808,24.17407479342033
49,490.0,23.9499493484861,24.16671792082215,22.3295507863914,24.196681555857374,23.577082432737665,24.203759636911723
50,500.0,23.977722688334705,24.196647962555588,22.425804339514897,24.224736043814232,23.628496293210564,24.231733984130056
51,510.0,24.00392600338178,24.224894000210394,22.51696657783069,24.251203698331675,23.677107601020563,24.258125815514433
52,520.0,24.02867459216848,24.251578995398535,22.603380993799696,24.276201135612645,23.723113097476418,24.283051449356485
53,530.0,24.05207343626883,24.276814981094827,22.685363436435043,24.299834528065038,23.76669284755866,24.306616784769986
54,540.0,24.074218280528537,24.300704197068143,22.763204647422025,24.322200698900197,23.80801187775238,24.328918393981084
55,550.0,24.095196584597314,24.32334009121425,22.83717254142612,24.343388086198637,23.847221632847486,24.35004448428135
56,560.0,24.115088362847924,24.344808204425647,22.90751425792965,24.363477593733304,23.88446127372665,24.37007574699369
57,570.0,24.133966927288334,24.36518695409765,22.974458009079935,24.382543343445146,23.919858835273683,24.389086108266877
58,580.0,24.15189954597637,24.384548329219896,23.038214745245156,24.40065334222825,23.953532261037395,24.407143394355053
59,590.0,24.168948027664275,24.402958508178322,23.09897965764033,24.417870073946496,23.98559032914542,24.424309922275246
60,600.0,24.18516924191128,24.420478408871556,23.156933535238384,24.434251026036367,24.016133482109634,24.44064302519608
61,610.0,24.200615582635905,24.437164179415586,23.212243991262817,24.449849158786314,24.04525457156859,24.456195520615314
62,620.0,24.215335381969183,24.45306763661576,23.265066572900327,24.464713324267148,24.07303952763365,24.471016128303262
63,630.0,24.229373280392892,24.468236658414884,23.315545766319,24.478888640970013,24.09956796130021,24.485149844039732
64,640.0,24.242770558312074,24.482715535728744,23.363815907790947,24.492416829378186,24.124913707359124,24.498638274385073
65,650.0,24.255565433582426,24.496545288365585,23.410002010496115,24.505336513043364,24.149145314337996,24.511519937024744
66,660.0,24.267793328885766,24.50976394914081,23.454220515584343,24.51768348916335,24.172326487218598,24.52383053067196
67,670.0,24.27948711240879,24.522406819767696,23.496579975092732,24.529490972068086,24.19451648799201,24.5356031779686
68,680.0,24.29067731477127,24.534506701670576,23.537181673518774,24.5407898127196,24.215770498526513,24.546868644430404
69,690.0,24.30139232489705,24.546094104470903,23.57612019412253,24.551608696836563,24.23613994969961,24.557655536071675
70,700.0,24.311658567033955,24.557197434571737,23.613483935377406,24.561974323980834,24.255672820283962,24.567990478052366
71,710.0,24.321500661048727,24.567843165968224,23.64935558240901,24.571911569686698,24.274413908697234,24.577898276383152
72,720.0,24.330941567709875,24.578055995168835,23.68381253775336,24.581443632399946,24.292405080358776,24.587402064504964
73,730.0,24.340002720549663,24.58785898187943,23.716927315340097,24.590592166864063,24.309685493100506,24.596523436310715
74,740.0,24.348704145743486,24.597273676924537,23.748767901151766,24.599377405311394,24.326291802807788,24.60528256704658
75,750.0,24.357064571132153,24.606320238706495,23.779398083702876,24.607818267760635,24.342258351228786,24.613698323305726
76,760.0,24.36510152561821,24.615017539351907,23.808877757124655,24.615932462481666,24.357617337678395,24.62178836324879
77,770.0,24.37283142977437,24.623383261574872,23.83726319939727,24.62373657765094,24.372398976187373,24.629569227997553
78,780.0,24.38026967861922,24.63143398717098,23.864607327982398,24.63124616501943,24.386631639472466,24.6370564251033
79,790.0,24.38743071729151,24.639185277950766,23.890959934893026,24.638475816428468,24.400341990968094,24.644264504844834
80,800.0,24.394328110284526,24.646651749843024,23.91636790304757,24.64543923381624,24.41355510602635,24.65120713006174
81,810.0,24.400974604913067,24.65384714081536,23.940875405578318,24.652149293369483,24.426294583284356,24.657897140126625
82,820.0,24.407382189514696,24.66078437318891,23.964524089580152,24.6586181043535,24.438582647089376,24.664346609622985
83,830.0,24.413562146873435,24.667475610877784,23.987353245637678,24.664857063126604,24.45044024178898,24.670566902213494
84,840.0,24.419525103337936,24.67393231200452,24.009399964398714,24.670876902789548,24.4618871186113,24.676568720146044
85,850.0,24.425281073980322,24.680165277322736,24.030699281260944,24.67668773883104,24.472941915788315,24.682362149794983
86,860.0,24.430839504225542,24.686184694822103,24.051284310208132,24.682299111192798,24.48362223251105,24.68795670359514
87,870.0,24.436209308166138,24.69200018084861,24.071186367680173,24.687720023014755,24.49394469725043,24.693361358691078
88,880.0,24.441398903964718,24.697620818054816,24.090435087324693,24.69295897638472,24.50392503092865,24.698584592593736
89,890.0,24.446416246491278,24.703055190448087,24.10905852638704,24.698024005368804,24.513578105371174,24.70363441609624
90,900.0,24.451268857532728,24.70831141579369,24.12708326438539,24.702922706492906,24.52291799744144,24.70851840370184
91,910.0,24.455963853697654,24.713397175591123,24.144534494742228,24.707662266972566,24.53195803921403,24.71324372176344
92,920.0,24.46050797228024,24.718319742835874,24.161436109900635,24.712249490846396,24.540710864511166,24.717817154532753
93,930.0,24.464907595197353,24.72308600774399,24.177810780471074,24.716690823149037,24.549188452102445,24.722245128298376
94,940.0,24.46916877121242,24.727702501612914,24.193680028852672,24.720992372388718,24.557402165832507,24.726533733760593
95,950.0,24.47329723653229,24.732175418968733,24.209064297772954,24.725159931344717,24.56536279192631,24.73068874680327
96,960.0,24.477298433957642,24.73651063814133,24.22398301415284,24.729198996420394,24.573080573694153,24.7347156477771
97,970.0,24.48117753065785,24.740713740387644,24.238454648635255,24.733114785611928,24.580565243839313,24.738619639425174
98,980.0,24.484939434733604,24.744790027684502,24.252496771106966,24.736912255234607,24.587826054555254,24.742405663557758
99,990.0,24.48858881061469,24.74874453929566,24.266126102534393,24.740596115472506,24.594871805584397,24.74607841656415
100,1000.0,24.492130093399844,24.752582067201928,24.279358563374345,24.744170844887815,24.601710870392285,24.74964236387125
