,temperature,A15--Cr3Si a=5.6123,D0_3--BiF3 a=7.0643,L1_2--AuCu3 a=4.4692
58,580.0,26.745900566870368,34.016084003865124,26.56438250448282
59,590.0,27.16621664388613,35.18316326827265,26.626009015617807
60,600.0,27.61237468435191,36.60873713017237,26.687858852945052
61,610.0,28.127943250968343,38.279608181157016,26.749945049612673
62,620.0,28.702604251029122,40.26995032836445,26.81215172350939
63,630.0,29.331140618959353,42.95938121067988,26.874732839718426
64,640.0,30.084785038787402,46.09436179491108,26.937668761709407
65,650.0,30.884463527708782,50.189593893772326,27.00101048444265
66,660.0,31.822020496963408,55.62430074238594,27.06484173404496
67,670.0,32.79186251409598,62.926817379536566,27.128989470152586
68,680.0,34.11973048425667,73.51575774638943,27.19383474629824
69,690.0,35.41456497506436,88.41914238076613,27.259104186532852
70,700.0,36.93279187823749,112.68149228571453,27.325119598065484
71,710.0,38.70409014855107,154.01190223629948,27.391629882412815
72,720.0,40.69307432832734,242.05104194757132,27.458878111324065
73,730.0,42.99291584293126,474.0988513634658,27.52691849556026
74,740.0,45.459846700253784,-143.67925567447574,27.595578119498477
75,750.0,48.382281833460574,-848.0691636508391,27.66501268431441
76,760.0,51.65275806183662,264.59668537127703,27.735440251823974
77,770.0,55.29605982799414,332.0587939584129,27.806609705205155
78,780.0,59.128533998079206,-322.20078400661083,27.878590009241893
79,790.0,63.47839329254525,102.41909631425486,27.951691222490577
80,800.0,67.23143668179961,-41.7458053141815,28.025596747769583
81,810.0,71.71591145100273,92.89226552423608,28.10067828730538
82,820.0,74.03414572982298,16.669519090913052,28.17657019211109
83,830.0,73.63471332007938,54.38064513392066,28.253696058465565
84,840.0,63.73260079009198,49.5006205428051,28.331874365796963
85,850.0,41.40040873754063,2.2635288406038905,28.411306860571884
86,860.0,30.197101310075947,37.200870205006304,28.491786319080894
87,870.0,-168.4999180797736,85.24118608923472,28.57355994414718
88,880.0,-60.2202965917499,30.47362599606714,28.65668867723543
89,890.0,-2.419515593202816,27.621412324514083,28.74089130937078
90,900.0,26.265887892544352,118.03661581310074,28.826772068529987
91,910.0,10.61814495493827,0.9429327087391023,28.913682716636483
92,920.0,35.09576256727498,17.273970409120423,29.002309838044198
93,930.0,1.365493630047529,106.60111902235553,29.092303358977944
94,940.0,-39.8859053553741,-4.256423680102801,29.183851255242924
95,950.0,257.4518398325996,47.06763955237024,29.276907681510508
96,960.0,-140.72466119002067,124.47873425375097,29.371708670919816
97,970.0,91.46924571550964,-48.47184061040522,29.46799128128029
98,980.0,-7.201952038113828,-411.7557929527524,29.566188363821496
99,990.0,42.47735324230691,1130.9350257783947,29.666016915966143
100,1000.0,,,
