calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
607eb605-875b-4347-b84a-55c59a03a9b3,Mg,A2--W--bcc,A2--W--bcc,3.5742100846384584,A2--W--bcc--211,211,711.19
96538d0c-1372-480d-becf-19f418ef7840,Mg,A2--W--bcc,A2--W--bcc,3.5742100846384584,A2--W--bcc--321,321,723.44
951fbba5-c06c-4f5c-86f7-a5a780562fa7,Mg,A2--W--bcc,A2--W--bcc,3.5742100846384584,A2--W--bcc--320,320,728.21
4d5c62d8-0150-435f-89c6-732f4fee20be,Mg,A2--W--bcc,A2--W--bcc,3.5742100846384584,A2--W--bcc--311,311,738.96
93f4fb68-dfe6-475a-a9c5-f16b87540a5e,Mg,A2--W--bcc,A2--W--bcc,3.5742100846384584,A2--W--bcc--210,210,740.33
a96ca2c3-160e-4ac1-b349-c17e459096d3,Mg,A2--W--bcc,A2--W--bcc,3.5742100846384584,A2--W--bcc--310,310,751.82
ac814c18-7ce0-480b-ab45-f66004a25ec0,Mg,A2--W--bcc,A2--W--bcc,3.5742100846384584,A2--W--bcc--110,110,769.10
8f4d5fc2-851c-4bee-b8c2-7b313c64931e,Mg,A2--W--bcc,A2--W--bcc,3.5742100846384584,A2--W--bcc--322,322,775.33
ab9b92ee-4269-46bf-843f-2feaa287947d,Mg,A2--W--bcc,A2--W--bcc,3.5742100846384584,A2--W--bcc--100,100,779.88
1f6671d4-1777-4f9d-8a9a-d216ece1c4fc,Mg,A2--W--bcc,A2--W--bcc,3.5742100846384584,A2--W--bcc--111,111,785.62
9f7581e7-9bd6-441a-9d60-dcf9714f6d82,Mg,A2--W--bcc,A2--W--bcc,3.5742100846384584,A2--W--bcc--221,221,786.98
d2fd0e00-9db1-4baa-9ab5-24e15ac11e1f,Mg,A2--W--bcc,A2--W--bcc,3.5742100846384584,A2--W--bcc--332,332,80.20
34fc6b87-0bdc-47ef-8a83-3e694404ed18,Mg,A3--Mg--hcp,A3--Mg--hcp,3.2090649727487417,A3--Mg--hcp--0001,0001,677.51
1a55179f-4a50-4682-9ed4-a2c75d2dedd1,Mg,A3--Mg--hcp,A3--Mg--hcp,3.2090649727487417,A3--Mg--hcp--1010-1,1010-1,689.90
8b60ea10-9cb9-4c0b-bd62-29e765f5e4c3,Mg,A3--Mg--hcp,A3--Mg--hcp,3.2090649727487417,A3--Mg--hcp--2021-1,2021-1,743.07
9f441ca7-329c-4859-b91f-b57d9afb9654,Mg,A3--Mg--hcp,A3--Mg--hcp,3.2090649727487417,A3--Mg--hcp--1011-2,1011-2,748.81
4198ba6e-9047-4dc4-bb0d-65a1cc511800,Mg,A3--Mg--hcp,A3--Mg--hcp,3.2090649727487417,A3--Mg--hcp--2130-1,2130-1,761.90
62f940ac-6bba-4177-b8a4-562ac7d9bdb4,Mg,A3--Mg--hcp,A3--Mg--hcp,3.2090649727487417,A3--Mg--hcp--1121,1121,764.83
593e7895-6a38-4cf0-8eb2-4c02c84fc2c2,Mg,A3--Mg--hcp,A3--Mg--hcp,3.2090649727487417,A3--Mg--hcp--2131-1,2131-1,765.28
ccfcbf32-3791-426e-8bc2-db7602e26b09,Mg,A3--Mg--hcp,A3--Mg--hcp,3.2090649727487417,A3--Mg--hcp--2112,2112,767.86
1860c5e2-6d59-4ef2-bd3a-9510141f5512,Mg,A3--Mg--hcp,A3--Mg--hcp,3.2090649727487417,A3--Mg--hcp--2132-1,2132-1,771.59
8333ab2e-b971-4b0c-9ba8-66eee9da3bbb,Mg,A3--Mg--hcp,A3--Mg--hcp,3.2090649727487417,A3--Mg--hcp--1120,1120,771.79
b6dffe61-ffec-46f5-8be4-9bbd55ae4f64,Mg,A3--Mg--hcp,A3--Mg--hcp,3.2090649727487417,A3--Mg--hcp--2131-2,2131-2,771.94
b790657a-c32e-4d49-8763-1bad5dfa0c43,Mg,A3--Mg--hcp,A3--Mg--hcp,3.2090649727487417,A3--Mg--hcp--1012-2,1012-2,775.57
880349d6-1605-40b8-b7e2-add913b08445,Mg,A3--Mg--hcp,A3--Mg--hcp,3.2090649727487417,A3--Mg--hcp--2241,2241,776.31
2252eac7-5990-4973-bb63-e03e5fecdd94,Mg,A3--Mg--hcp,A3--Mg--hcp,3.2090649727487417,A3--Mg--hcp--2132-2,2132-2,780.70
08efec8a-eb78-4296-a93d-d4d7998b3013,Mg,A3--Mg--hcp,A3--Mg--hcp,3.2090649727487417,A3--Mg--hcp--2130-2,2130-2,788.29
871a706b-5c91-4c7b-8bdb-467c9db850da,Mg,A3--Mg--hcp,A3--Mg--hcp,3.2090649727487417,A3--Mg--hcp--1012-1,1012-1,791.94
a254a7a8-57da-4cb4-b55d-8b9aa3a6efcf,Mg,A3--Mg--hcp,A3--Mg--hcp,3.2090649727487417,A3--Mg--hcp--1011-1,1011-1,799.45
572a84cc-a754-4386-8d61-53f8b2467eef,Mg,A3--Mg--hcp,A3--Mg--hcp,3.2090649727487417,A3--Mg--hcp--2021-2,2021-2,818.03
788106f0-2e3e-44ed-9159-891edede6d26,Mg,A3--Mg--hcp,A3--Mg--hcp,3.2090649727487417,A3--Mg--hcp--1010-2,1010-2,846.70
