calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
96c15940-c3a9-42f3-a456-9cdf55ecb6a3,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,A2--W--bcc,A2--W--bcc,3.5742100846384584,3.5742100846384584,3.5742100846384584,90.0,90.0,90.0,1e-08,negative,46.622,32.764,32.764,0.000,0.000,-0.000,32.764,46.622,32.764,0.000,0.000,-0.000,32.764,32.764,46.622,0.000,0.000,-0.000,0.000,-0.000,0.000,35.254,0.000,-0.000,0.000,0.000,0.000,0.000,35.254,-0.000,0.000,0.000,0.000,0.000,0.000,35.254
96c15940-c3a9-42f3-a456-9cdf55ecb6a3,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,A2--W--bcc,A2--W--bcc,3.5742100846384584,3.5742100846384584,3.5742100846384584,90.0,90.0,90.0,1e-08,positive,46.622,32.764,32.764,-0.000,-0.000,0.000,32.764,46.622,32.764,-0.000,-0.000,-0.000,32.764,32.764,46.622,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,35.254,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.254,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.254
9efee4ff-f143-45a6-85db-518378855389,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,A2--W--bcc,A2--W--bcc,3.5742100846384584,3.5742100846384584,3.5742100846384584,90.0,90.0,90.0,1e-07,negative,46.622,32.764,32.764,-0.000,0.000,-0.000,32.764,46.622,32.764,0.000,0.000,0.000,32.764,32.764,46.622,0.000,0.000,0.000,0.000,-0.000,0.000,35.254,0.000,0.000,-0.000,0.000,0.000,-0.000,35.254,-0.000,-0.000,0.000,0.000,-0.000,0.000,35.254
9efee4ff-f143-45a6-85db-518378855389,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,A2--W--bcc,A2--W--bcc,3.5742100846384584,3.5742100846384584,3.5742100846384584,90.0,90.0,90.0,1e-07,positive,46.622,32.764,32.764,-0.000,-0.000,0.000,32.764,46.622,32.764,0.000,-0.000,-0.000,32.764,32.764,46.622,-0.000,-0.000,0.000,-0.000,0.000,-0.000,35.254,-0.000,-0.000,0.000,-0.000,-0.000,0.000,35.254,0.000,0.000,-0.000,-0.000,0.000,-0.000,35.254
9c074a37-1623-40b3-9f94-769848dda28a,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,A2--W--bcc,A2--W--bcc,3.5742100846384584,3.5742100846384584,3.5742100846384584,90.0,90.0,90.0,1e-06,negative,46.622,32.764,32.764,0.000,0.000,-0.000,32.764,46.622,32.764,0.000,0.000,0.000,32.764,32.764,46.622,0.000,0.000,0.000,0.000,-0.000,0.000,35.254,0.000,-0.000,-0.000,0.000,0.000,-0.000,35.254,-0.000,-0.000,0.000,0.000,-0.000,0.000,35.254
9c074a37-1623-40b3-9f94-769848dda28a,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,A2--W--bcc,A2--W--bcc,3.5742100846384584,3.5742100846384584,3.5742100846384584,90.0,90.0,90.0,1e-06,positive,46.622,32.764,32.764,0.000,-0.000,0.000,32.764,46.622,32.764,0.000,-0.000,-0.000,32.764,32.764,46.622,-0.000,-0.000,0.000,-0.000,0.000,-0.000,35.254,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,35.254,0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.254
8359800b-12a7-4e8c-89e4-0a7f4db7396c,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.205029681013809,3.2050296810138095,10.42492891447575,90.0,90.0,120.00000000000001,1e-08,negative,65.119,24.343,20.609,0.000,-0.000,0.000,25.990,63.472,20.609,0.000,-0.000,-0.000,20.609,20.609,69.846,0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.580,-0.000,-0.000,-0.000,0.000,0.000,0.000,16.580,-0.000,-0.000,0.000,-0.000,0.000,-0.000,20.388
8359800b-12a7-4e8c-89e4-0a7f4db7396c,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.205029681013809,3.2050296810138095,10.42492891447575,90.0,90.0,120.00000000000001,1e-08,positive,65.119,24.343,20.609,-0.000,0.000,-0.000,25.990,63.472,20.609,-0.000,0.000,0.000,20.609,20.609,69.846,-0.000,0.000,0.000,0.000,0.000,-0.000,16.580,0.000,0.000,0.000,-0.000,-0.000,-0.000,16.580,0.000,0.000,-0.000,-0.000,-0.000,0.000,20.388
7f87c055-2f71-4769-8f99-dc400e7d4a4b,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.205029681013809,3.2050296810138095,10.42492891447575,90.0,90.0,120.00000000000001,1e-07,negative,63.472,25.990,20.609,0.000,-0.000,-0.000,26.367,63.095,20.609,0.000,-0.000,-0.000,20.609,20.609,69.846,0.000,-0.000,-0.000,0.000,-0.000,0.000,16.580,-0.000,-0.000,-0.000,0.000,0.000,0.000,16.580,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.364
7f87c055-2f71-4769-8f99-dc400e7d4a4b,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.205029681013809,3.2050296810138095,10.42492891447575,90.0,90.0,120.00000000000001,1e-07,positive,65.119,24.343,20.609,-0.000,-0.000,0.000,25.990,63.472,20.609,-0.000,0.000,0.000,20.609,20.609,69.846,-0.000,0.000,0.000,-0.000,0.000,-0.000,16.580,0.000,0.000,0.000,-0.000,-0.000,-0.000,16.580,0.000,0.000,-0.000,0.000,-0.000,0.000,18.364
d3f3d074-1f7a-48d4-bdc1-d059d1588da0,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.205029681013809,3.2050296810138095,10.42492891447575,90.0,90.0,120.00000000000001,1e-06,negative,63.473,25.990,20.609,0.000,-0.000,-0.000,25.990,63.473,20.609,0.000,-0.000,-0.000,20.609,20.609,69.846,0.000,-0.000,-0.000,0.000,-0.000,0.000,16.580,-0.000,-0.000,-0.000,0.000,0.000,0.000,16.580,-0.000,-0.000,0.000,-0.000,0.000,-0.000,18.741
d3f3d074-1f7a-48d4-bdc1-d059d1588da0,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.205029681013809,3.2050296810138095,10.42492891447575,90.0,90.0,120.00000000000001,1e-06,positive,65.119,24.343,20.609,-0.000,0.000,-0.000,24.343,65.119,20.609,-0.000,0.000,-0.000,20.609,20.609,69.846,-0.000,0.000,0.000,-0.000,0.000,-0.000,16.580,0.000,0.000,0.000,-0.000,-0.000,-0.000,16.580,0.000,0.000,-0.000,0.000,-0.000,0.000,18.741
bf216c98-184e-4898-85de-c5cb7a85e30b,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,A3--Mg--hcp,A3--Mg--hcp,3.2090649727487417,3.2090649727487413,5.196910589910935,90.0,90.0,120.00000000000001,1e-08,negative,62.807,25.974,21.183,-0.000,-0.000,0.000,24.139,64.643,21.183,-0.000,-0.000,0.000,21.183,21.183,69.614,-0.000,-0.000,0.000,-0.000,0.000,0.000,17.138,-0.000,0.000,-0.000,0.000,0.000,-0.000,17.138,0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.417
bf216c98-184e-4898-85de-c5cb7a85e30b,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,A3--Mg--hcp,A3--Mg--hcp,3.2090649727487417,3.2090649727487413,5.196910589910935,90.0,90.0,120.00000000000001,1e-08,positive,62.807,25.974,21.183,0.000,0.000,-0.000,25.974,62.807,21.183,0.000,-0.000,-0.000,21.183,21.183,69.614,-0.000,0.000,-0.000,0.000,-0.000,-0.000,17.138,0.000,-0.000,0.000,-0.000,-0.000,0.000,17.138,-0.000,0.000,-0.000,0.000,0.000,0.000,18.417
ccb28f84-8f29-41e9-bc1e-d211f3fb4774,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,A3--Mg--hcp,A3--Mg--hcp,3.2090649727487417,3.2090649727487413,5.196910589910935,90.0,90.0,120.00000000000001,1e-07,negative,62.807,25.974,21.183,-0.000,-0.000,0.000,25.974,62.807,21.183,-0.000,-0.000,0.000,21.183,21.183,69.614,0.000,-0.000,0.000,0.000,-0.000,0.000,17.138,-0.000,0.000,-0.000,0.000,0.000,-0.000,17.138,0.000,-0.000,0.000,0.000,-0.000,-0.000,20.252
ccb28f84-8f29-41e9-bc1e-d211f3fb4774,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,A3--Mg--hcp,A3--Mg--hcp,3.2090649727487417,3.2090649727487413,5.196910589910935,90.0,90.0,120.00000000000001,1e-07,positive,62.807,25.974,21.183,0.000,0.000,-0.000,24.139,64.643,21.183,0.000,0.000,-0.000,21.183,21.183,69.614,0.000,0.000,-0.000,-0.000,0.000,-0.000,17.138,0.000,-0.000,0.000,-0.000,-0.000,0.000,17.138,-0.000,0.000,-0.000,-0.000,0.000,0.000,20.252
feb43bf5-5356-4ea7-8bc6-5cb9619ca36f,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,A3--Mg--hcp,A3--Mg--hcp,3.2090649727487417,3.2090649727487413,5.196910589910935,90.0,90.0,120.00000000000001,1e-06,negative,62.808,25.974,21.183,0.000,-0.000,0.000,24.139,64.643,21.183,-0.000,-0.000,0.000,21.184,21.184,69.614,-0.000,-0.000,0.000,0.000,-0.000,0.000,17.138,-0.000,0.000,-0.000,0.000,0.000,-0.000,17.138,0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.417
feb43bf5-5356-4ea7-8bc6-5cb9619ca36f,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,A3--Mg--hcp,A3--Mg--hcp,3.2090649727487417,3.2090649727487413,5.196910589910935,90.0,90.0,120.00000000000001,1e-06,positive,62.807,25.974,21.183,-0.000,0.000,-0.000,25.974,62.807,21.183,0.000,0.000,-0.000,21.183,21.183,69.614,0.000,0.000,-0.000,-0.000,0.000,-0.000,17.138,0.000,-0.000,0.000,-0.000,-0.000,0.000,17.138,-0.000,0.000,-0.000,0.000,-0.000,0.000,18.417
ba3b1459-9ffc-4eb8-a18b-d33575b99f09,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,A4--C--dc,A4--C--dc,6.909335421742011,6.909335421742011,6.909335421742011,90.0,90.0,90.0,1e-08,negative,5.055,13.601,13.601,0.000,0.000,0.000,13.601,5.055,13.601,0.000,0.000,0.000,13.601,13.601,5.055,0.000,0.000,0.000,-0.000,-0.000,-0.000,-17.628,0.000,0.000,-0.000,-0.000,-0.000,0.000,-17.628,0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.628
ba3b1459-9ffc-4eb8-a18b-d33575b99f09,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,A4--C--dc,A4--C--dc,6.909335421742011,6.909335421742011,6.909335421742011,90.0,90.0,90.0,1e-08,positive,5.055,13.601,13.601,-0.000,-0.000,-0.000,13.601,5.055,13.601,-0.000,-0.000,-0.000,13.601,13.601,5.055,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.628,-0.000,-0.000,0.000,0.000,0.000,-0.000,-17.628,-0.000,0.000,0.000,0.000,-0.000,-0.000,-17.628
b7a3a66b-ff1f-45a8-843d-5ae75de728a7,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,A4--C--dc,A4--C--dc,6.909335421742011,6.909335421742011,6.909335421742011,90.0,90.0,90.0,1e-07,negative,5.055,13.601,13.601,0.000,0.000,0.000,13.601,5.055,13.601,0.000,0.000,0.000,13.601,13.601,5.055,0.000,0.000,0.000,-0.000,-0.000,-0.000,-17.628,0.000,0.000,-0.000,-0.000,-0.000,0.000,-17.628,0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.628
b7a3a66b-ff1f-45a8-843d-5ae75de728a7,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,A4--C--dc,A4--C--dc,6.909335421742011,6.909335421742011,6.909335421742011,90.0,90.0,90.0,1e-07,positive,5.055,13.601,13.601,-0.000,-0.000,-0.000,13.601,5.055,13.601,-0.000,-0.000,-0.000,13.601,13.601,5.055,-0.000,-0.000,-0.000,0.000,0.000,0.000,-17.628,-0.000,-0.000,0.000,0.000,0.000,-0.000,-17.628,-0.000,0.000,0.000,0.000,-0.000,-0.000,-17.628
ad0ea31d-577f-4666-aa53-5c18b3713417,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,A4--C--dc,A4--C--dc,6.909335421742011,6.909335421742011,6.909335421742011,90.0,90.0,90.0,1e-06,negative,5.055,13.601,13.601,0.000,0.000,0.000,13.601,5.055,13.601,0.000,0.000,0.000,13.601,13.601,5.055,0.000,0.000,0.000,-0.000,-0.000,-0.000,-17.628,0.000,0.000,-0.000,-0.000,-0.000,0.000,-17.628,0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.628
ad0ea31d-577f-4666-aa53-5c18b3713417,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,A4--C--dc,A4--C--dc,6.909335421742011,6.909335421742011,6.909335421742011,90.0,90.0,90.0,1e-06,positive,5.055,13.601,13.601,-0.000,-0.000,-0.000,13.601,5.055,13.601,-0.000,-0.000,-0.000,13.601,13.601,5.055,-0.000,-0.000,-0.000,0.000,0.000,0.000,-17.628,-0.000,-0.000,0.000,0.000,0.000,-0.000,-17.628,-0.000,0.000,0.000,0.000,-0.000,-0.000,-17.628
