,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7023,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
58,580.0,47.60971813124648,46.80305832358568,46.71028801879845,47.47809643744912,47.335989052507294,47.4287847838243,47.54574922727273,49.17405358349959
59,590.0,48.029524932622245,47.2217137126168,47.12892896467324,47.89783742624697,47.75567275081433,47.84850838253654,47.96497361394555,49.593648771991994
60,600.0,48.442489353129,47.633581840427524,47.54078397406504,48.31073907735484,48.16852009265546,48.26139360599148,48.377383475854465,50.00641122728492
61,610.0,48.848827420882834,48.038875285190194,47.94606549734244,48.7170172270886,48.57474672058794,48.667656227074566,48.783193095654504,50.41255639628683
62,620.0,49.2487452601336,48.43779698513857,48.344976358804885,49.11687782284674,48.974558403564934,49.067502134796555,49.182606985894814,50.81228986460107
63,630.0,49.64243967659968,48.83054080021875,48.73771031668337,49.51051750707434,49.36815161946978,49.46112791778224,49.57582046232142,51.2058079382403
64,640.0,50.030098701078245,49.21729203444876,49.12445258401341,49.89812415964585,49.755714096234335,49.848721406243854,49.96302017670388,51.59329818397104
65,650.0,50.41190209477997,49.59822792212823,49.505380313591345,50.27987740208564,50.13742531492895,50.230462175810885,50.3443846124626,51.974939931683494
66,660.0,50.78802181948573,49.97351808079539,49.880663049819915,50.65594906674749,50.51345697790634,50.606522016384936,50.720084546090476,52.35090474185682
67,670.0,51.15862247536382,50.34332493351302,50.250463150049,51.02650363372447,50.883973444813364,50.977065368747475,51.09028347710036,52.721356840944665
68,680.0,51.52386170901385,50.70780410292018,50.614936177772066,51.39169863810856,51.249132139013426,51.34224973154264,51.455138028964136,53.08645352720934
69,690.0,51.88389059411001,51.06710477918937,50.974231269858734,51.75168504990357,51.60908392676004,51.70222604094802,51.81479832332873,53.44634554934392
70,700.0,52.238853986760326,51.421370063916925,51.3284914797935,52.10660762872398,51.96397347123222,52.05713902514701,52.16940832955045,53.80117746000077
71,710.0,52.58889085751826,51.77073729175162,51.677854098746316,52.45660525523676,52.313939563358886,52.40712753558442,52.51910619145765,54.151087946146205
72,720.0,52.93413460188442,52.11533833143704,52.02245095611684,52.80181124110752,52.65911543122589,52.75232485671972,52.864024533046454,54.49621013802535
73,730.0,53.274713330862056,52.45529986779778,52.36240870107253,53.14235361908496,52.999629029662636,53.09285899595224,53.20429074469807,54.83667189833593
74,740.0,53.6107501430992,52.79074366606908,52.69784906651265,53.47835541469884,53.33560331148219,53.42885295516675,53.54002725136457,55.172596093097155
75,750.0,53.942363379957484,53.121786819857924,53.02888911666553,53.809934900925604,53.66715648174681,53.760424985272415,53.87135176403315,55.50410084555833
76,760.0,54.269666864779026,53.4485419839101,53.35564147955375,54.13720583708839,53.994402236290085,54.087688824973505,54.19837751570034,55.831299774393884
77,770.0,54.592770127444126,53.77111759276992,53.67821456540171,54.460277693107145,54.31744998563155,54.41075392491138,54.52121348295576,56.154302217313855
78,780.0,54.91177861537811,54.08961806633539,53.99671277194113,54.77925586016552,54.636405065321824,54.72972565822412,54.839964594207125,56.473213441136934
79,790.0,55.22679389184371,54.40414400321478,54.31123667754434,55.09424184874775,54.951368933716246,55.044705518497814,55.15473192548901,56.78813483928398
80,800.0,55.537913822487546,54.71479236273437,54.621883223073155,55.405333474941024,55.262439358002325,55.35579130598003,55.465612884712606,57.09916411757664
81,810.0,55.84523275096229,55.021656636383966,54.92874588311929,55.71262503580033,55.56971058934007,55.6630773028643,55.772701385164005,57.40639546914564
82,820.0,56.1488416643236,55.3248270093944,55.231914827457324,56.016207474554925,55.8732735278406,55.966654438429515,56.076088008976576,57.7099197392006
83,830.0,56.448828348945426,55.62439051314391,55.53147707331102,56.31616853631695,56.173215878082615,56.26661044468536,56.375860161268456,58.009824580353396
84,840.0,56.74527753756872,55.92043116897139,55.827516629018824,56.612592914952145,56.469622295805145,56.56303000317663,56.67210221555006,58.306194599123785
85,850.0,57.03827104808142,56.21303012397842,56.12011462977433,56.90556239170522,56.7625745263552,56.85599488355648,56.96489565100737,58.59911149421699
86,860.0,57.32788791457842,56.502265779351724,56.409349465818714,57.19515596609167,57.05215153543165,57.14558407443079,57.254319182167826,58.88865418712114
87,870.0,57.61420451119664,56.78821391166976,56.695296903662566,57.48144997961012,57.33842963265709,57.43187390701775,57.540448881460854,59.17489894551445
88,880.0,57.89729466921315,57.07094778765786,56.978030200765545,57.76451823269756,57.62148258839528,57.71493817206593,57.82335829512942,59.45791949996371
89,890.0,58.17722978780829,57.350538272794246,57.25762021408673,58.044432095379236,57.901381744286375,57.994848230460676,58.103118552904455,59.73778715432105
90,900.0,58.4540789389141,57.62705393418036,57.5341355028649,58.32126061201477,58.17819611788175,58.271673117935286,58.379798471853285,60.01457089024124
91,910.0,58.72790896653787,57.90056113799149,57.80764242602245,58.595070600505046,58.45199250174629,58.545479644245965,58.65346465475301,60.28833746617249
92,920.0,58.99878458085721,58.17112414187725,58.07820523452449,58.86592674630635,58.72283555737016,58.81633248714644,58.92418158333048,60.55915151117249
93,930.0,59.26676844745142,58.43880518260511,58.345886158953114,59.13389169156838,58.99078790424032,59.08429428151385,59.19201170669634,60.82707561386577
94,940.0,59.531921271955156,58.703664559236614,58.61074549265818,59.39902611970394,59.25591020430041,59.34942570387499,59.45701552524022,61.092170406836786
95,950.0,59.79430188039413,58.96576071209916,58.872841670688686,59.661388835663104,59.518261242169494,59.61178555265901,59.71925167028985,61.3544946467379
96,960.0,60.053967295483574,59.22515029782025,59.132231344769785,59.92103684214952,59.77789800127557,59.87143082439903,59.97877697976341,61.61410529036951
97,970.0,60.31097280913132,59.481888260630214,59.388969454611626,60.17802541205146,60.0348757362403,60.128416786135226,60.23564657006385,61.871057566964076
98,980.0,60.565372051321944,59.7360279001795,59.643109295659755,60.43240815729703,60.2892480416443,60.38279704425337,60.489913904433706,62.12540504690993
99,990.0,60.817217055676515,59.987620936045296,59.894702583599916,60.68423709432406,60.541066917467596,60.63462360992738,60.7416308579722,62.37719970710148
100,1000.0,61.06655832180403,60.236717569136154,60.1437995157288,60.933562706394945,60.790382831336736,60.88394696142859,60.99084777951329,62.62649199313992
