,temperature,A1--Cu--fcc a=4.3971,A15--beta-W a=5.5733,A2--W--bcc a=3.5321,A3--Mg--hcp a=3.1079,oqmd-1214807 a=10.8587,oqmd-1216055 a=3.1084
64,640.0,24.067701424385756,22.574439365577838,21.00526790680447,23.99637040772084,0.25271669060054053,23.94020568623239
65,650.0,24.1193112010478,22.571038724708917,21.009373336966092,24.053303190589727,0.3029447977157057,23.995308000532308
66,660.0,24.171124224214672,22.56754735083881,21.01336624012686,24.111035868341112,0.48079506859339616,24.05113717394133
67,670.0,24.223135924239436,22.56398166298549,21.01693936385518,24.16956877716652,0.47711919974434974,24.107730215764605
68,680.0,24.275335767352935,22.560353120149326,21.020379144741913,24.228957758414058,0.7943731670304521,24.165095757339206
69,690.0,24.32772277246951,22.55670999534564,21.023611199331334,24.28922985125485,2.0053977087854786,24.223258105467995
70,700.0,24.380286514947507,22.552978611737082,21.02669910813529,24.3503788326357,1.988203145534219,24.28223813798692
71,710.0,24.433024688004192,22.54923188637815,21.029784746406673,24.412455545368875,2.609425826354496,24.342062350812828
72,720.0,24.485922808615268,22.545366118196714,21.032617093651865,24.475484156234774,3.1929056328697127,24.40275159162651
73,730.0,24.538984762635646,22.54148620688025,21.0352509533726,24.539499236669805,3.932771219318108,24.464341693876182
74,740.0,24.592198279603753,22.537528288033755,21.037759606730734,24.60452207157102,4.814754579130194,24.52685759761654
75,750.0,24.645553638114645,22.533518576469593,21.040091117989345,24.670588820016974,5.490407273807083,24.590305646234658
76,760.0,24.69906388624944,22.529478583401815,21.042447118136206,24.737754725582906,6.819698078217549,24.65475449324785
77,770.0,24.7527007054432,22.525336485567244,21.044590901362398,24.80603232609889,9.34040324013224,24.7202062739146
78,780.0,24.806448528783402,22.52116575420193,21.046502497263237,24.8754660963271,11.16050924406773,24.786713499833997
79,790.0,24.86033524200486,22.516935626945408,21.04869014173809,24.946110736624064,12.652020810586047,24.85428489037486
80,800.0,24.914329551029116,22.51263618913091,21.05063212302313,25.018011808907232,13.738665073640469,24.922983336291725
81,810.0,24.96842565172638,22.50829350476241,21.05233777687535,25.091176030669555,14.639566629332334,24.992829086266884
82,820.0,25.022626848093655,22.50383491054865,21.054056627971537,25.16570143958586,15.351119168861668,25.06388582179875
83,830.0,25.07690306042881,22.499433035993913,21.05586203627396,25.24157756773974,15.9300953000435,25.136166689759254
84,840.0,25.13128376855217,22.494939288899506,21.05749112193014,25.318930655530746,16.40735200660233,25.209733031880358
85,850.0,25.185728691416244,22.490355229462185,21.059134007490798,25.39783943937444,16.81594809286258,25.284655496377166
86,860.0,25.240251261322154,22.485741564601124,21.060624838647396,25.478268025327633,17.167165810450257,25.360891336790022
87,870.0,25.294810556237685,22.481073770254184,21.062058678481236,25.560334938685966,17.469088713118346,25.43860724688962
88,880.0,25.34946135553818,22.476364621724127,21.06343996558253,25.644148303241863,17.727184631985963,25.517814146910226
89,890.0,25.40412638903737,22.471579546033094,21.06459233450418,25.729658998416596,17.95956429527863,25.598554913418024
90,900.0,25.45886441257396,22.466747401715104,21.06590592224247,25.8170795118987,18.16246714557588,25.68091109547277
91,910.0,25.51359635001936,22.461931206382346,21.067106240680904,25.906368685424933,18.343571269996698,25.76492949007743
92,920.0,25.568364559427756,22.45702864957959,21.0683607899752,25.997739969067577,18.50792032030111,25.85071290312766
93,930.0,25.623181843846613,22.45208305378939,21.069622672923327,26.091213243477895,18.657894679943766,25.938306518457853
94,940.0,25.677965219017654,22.447096915997328,21.07063456751018,26.18686515016078,18.790451210150685,26.02776674347371
95,950.0,25.732758446343325,22.442049833835625,21.07181627212696,26.284943077048464,18.913386745426237,26.119215344626884
96,960.0,25.78755151425193,22.436998710974546,21.072768918114736,26.385520395914476,19.02528714805844,26.2127764299542
97,970.0,25.842336207125236,22.431895230179506,21.07394187760887,26.4885135100597,19.128052697535782,26.308440817053935
98,980.0,25.89708225007989,22.426708688717174,21.074767609762485,26.59426674676665,19.22148899473835,26.40636995018822
99,990.0,25.95179300453773,22.421646330433013,21.075667350099266,26.702998888157424,19.309142735476836,26.50672137479531
100,1000.0,,,,,,
