,temperature,A15--Cr3Si a=5.6123,D0_3--BiF3 a=7.0643,L1_2--AuCu3 a=4.4692
72,720.0,51.40697477883424,47.79174660813022,54.28376986443949
73,730.0,51.74634271313526,48.12735359491662,54.62457614303466
74,740.0,52.081216387148444,48.45861181298023,54.960831191649255
75,750.0,52.41171167788668,48.78562980712949,55.29265384372139
76,760.0,52.73794010095346,49.10851221216895,55.6201583827514
77,770.0,53.06000902338726,49.427359933166095,55.943454769325136
78,780.0,53.378021863897196,49.742270315770845,56.26264885431391
79,790.0,53.692078281360104,50.05333730723738,56.57784257922782
80,800.0,54.002274352375544,50.36065160872417,56.8891341646242
81,810.0,54.30870273862026,50.6643008194052,57.196618287417415
82,820.0,54.611452844691335,50.96436957289577,57.500386247852056
83,830.0,54.91061096706151,51.26093966647634,57.800526126834555
84,840.0,55.206260434720946,51.55409018353199,58.09712293430812
85,850.0,55.498481742082774,51.84389760963554,58.390258749232345
86,860.0,55.78735267460669,52.130435942627386,58.68001285175453
87,870.0,56.07294842763235,52.413776797090506,58.966461848070466
88,880.0,56.35534171885105,52.693989503508384,59.24967978845316
89,890.0,56.63460289480733,52.971141202446795,59.529738278902755
90,900.0,56.91080003180315,53.24529693402507,59.80670658678367
91,910.0,57.18399903155388,53.51651972298393,60.080651740896634
92,920.0,57.454263711915274,53.78487065955752,60.3516386262518
93,930.0,57.72165589297179,54.050408976424784,60.61973007395073
94,940.0,57.98623547877272,54.31319212194605,60.884986946406194
95,950.0,58.24806053497961,54.57327582988925,61.14746821824672
96,960.0,58.50718736264804,54.830714185852955,61.407231053104375
97,970.0,58.7636705683857,55.08555969055527,61.66433087658733
98,980.0,59.017563131088075,55.33786332018337,61.918821445622015
99,990.0,59.26891646545526,55.58767458391927,62.17075491439246
100,1000.0,59.51778048245937,55.835041578856966,62.42018189708166
