,temperature,A1--Cu--fcc a=4.3971,A15--beta-W a=5.5733,A2--W--bcc a=3.5321,A3--Mg--hcp a=3.1079,oqmd-1214807 a=10.8587,oqmd-1216055 a=3.1084
19,190.0,-1.6310228106677467,-1.6212584451564376,-1.6215551968215431,-1.6293119162332634,-1.6180139409081302,-1.629584641804931
20,200.0,-1.63322224359333,-1.6234057873445746,-1.6232468372773634,-1.6314664391301368,-1.6197750715396588,-1.6317435775288838
21,210.0,-1.6355354702578282,-1.6256591271377627,-1.6250634984609131,-1.6337346865358633,-1.621625697556027,-1.6340162163919596
22,220.0,-1.637958943532388,-1.6280151298488956,-1.6270088864676187,-1.6361130581603505,-1.6235624699276563,-1.636398945739379
23,230.0,-1.6404892781036289,-1.6304699321640108,-1.629079802448471,-1.6385981261956333,-1.6255830769976474,-1.6388883204684022
24,240.0,-1.6431232456333664,-1.6330206445606004,-1.631270113740512,-1.6411866017638115,-1.627687073968167,-1.6414810605757286
25,250.0,-1.6458577779412376,-1.6356641481834278,-1.6335780102235702,-1.6438753889888964,-1.629876737395335,-1.6441740442602986
26,260.0,-1.648689961073494,-1.6383974216403157,-1.6359936775937194,-1.6466615239126166,-1.6321579664149126,-1.6469643022527656
27,270.0,-1.6516170275623139,-1.6412181030470312,-1.6385195320376902,-1.6495422047732662,-1.6345406498745525,-1.6498490280036897
28,280.0,-1.654636349528935,-1.6441230848227035,-1.6223654726393455,-1.652514761475067,-1.6370379926919634,-1.6528255489567727
29,290.0,-1.6577454345775877,-1.6471100436644275,-1.6363739676837428,-1.6555766770701998,-1.6396656044561857,-1.6558913316636423
30,300.0,-1.6609419161295418,-1.6501777179331596,-1.6406727924017543,-1.65872555806246,-1.6424345838001861,-1.6590439782582627
31,310.0,-1.664223546049041,-1.653323205213042,-1.6439296595067858,-1.661959122265376,-1.6453533394946278,-1.6622812026954377
32,320.0,-1.6675881870896072,-1.6565430794857503,-1.646885473356297,-1.6652752030329483,-1.6484193095349704,-1.6656008437990257
33,330.0,-1.6710338067187616,-1.6597339640406188,-1.6497525098210597,-1.6686717657433632,-1.651614916098764,-1.6690008396647515
34,340.0,-1.674558473724566,-1.663213979326914,-1.6525972521637624,-1.6721468545352114,-1.6549036217565665,-1.6724792380388012
35,350.0,-1.6781603471993847,-1.6666387780192011,-1.6554558575941902,-1.6756986057385541,-1.6582438411841691,-1.6760341748013854
36,360.0,-1.6818376714995527,-1.6701423692171027,-1.6583420730508724,-1.679325259347216,-1.6616299671945405,-1.679663881357203
37,370.0,-1.68558877661671,-1.673712608816313,-1.661264240024084,-1.68302514722187,-1.6650860394480287,-1.683366667005249
38,380.0,-1.6894120644131927,-1.6773480834650447,-1.6642300780937134,-1.6867966367330691,-1.6686081020252979,-1.6871409250951077
39,390.0,-1.693306011451315,-1.681046981377834,-1.6672399500808566,-1.690638236122798,-1.672199978595738,-1.6909851225847952
40,400.0,-1.6972691601514402,-1.6848070424124943,-1.6702967865584935,-1.6945484518037852,-1.6758588250961475,-1.6948977942533214
41,410.0,-1.701300114913698,-1.6886285474596159,-1.6733983617395694,-1.6985259220886424,-1.6795876504358347,-1.6988775469210906
42,420.0,-1.705397546042683,-1.6925101465031394,-1.6765484447253356,-1.7025692933193677,-1.683380739588952,-1.7029230401939226
43,430.0,-1.709560170440065,-1.696449114129204,-1.6797457826172555,-1.706677316447604,-1.687254458027265,-1.7070329998181246
44,440.0,-1.7137867646421612,-1.7004440954731193,-1.682990554467416,-1.7108487532271746,-1.6911988547160266,-1.711206202699078
45,450.0,-1.7180761503849045,-1.704495612686586,-1.6862813118718578,-1.7150824454415017,-1.695228654257267,-1.7154414839115086
46,460.0,-1.7224272008390613,-1.7086018357834847,-1.6896179335202166,-1.719377308736664,-1.6993583420949163,-1.7197377206812474
47,470.0,-1.7268388280743463,-1.712762499894272,-1.6929989808179409,-1.7237322411903575,-1.7036287870919373,-1.7240938397616665
48,480.0,-1.7313099906102842,-1.7169744761905466,-1.6964265130188663,-1.7281462345493008,-1.7081445109453581,-1.7285088145588532
49,490.0,-1.7358396846963604,-1.7212371193571665,-1.6998980109545987,-1.7326183043291288,-1.713306975912008,-1.7329816583184936
50,500.0,-1.7404269397086287,-1.7255522787880184,-1.703411308257995,-1.7371475226374156,-1.7198848195881602,-1.7375114237553166
51,510.0,-1.7450708273205262,-1.7299146354071884,-1.7069672817419164,-1.741732978635315,-1.727377020638975,-1.742097202662643
52,520.0,-1.7497704458659291,-1.7343270096992318,-1.7105675585407434,-1.7463738075044521,-1.735839833693985,-1.7467381239892794
53,530.0,-1.7545249305293351,-1.73878792151428,-1.7142093005736712,-1.7510691815313535,-1.7461315744608115,-1.7514333545757286
54,540.0,-1.7593334425066447,-1.7432953521175238,-1.717890106032498,-1.7558182963724804,-1.7593476560106953,-1.7561820852241317
55,550.0,-1.7641951737078307,-1.7478472397380562,-1.7216118648846388,-1.7606204020209717,-1.7778020937673444,-1.7609835404089522
56,560.0,-1.7691093419334782,-1.7524457837769694,-1.7253725739755152,-1.7654747531101271,-1.7753806230672942,-1.7658369784624068
57,570.0,-1.7740751895392068,-1.7570888264257216,-1.729173068052897,-1.7703806390197683,-1.8199561948898577,-1.770741687043282
58,580.0,-1.7790919835909975,-1.7617754112962503,-1.7330123024117667,-1.7753373892402282,-1.57288216546844,-1.7756969782418193
59,590.0,-1.7841590188751923,-1.7665052774084362,-1.7368915849596187,-1.7803443464771915,-2.840087970709795,-1.7807021891056505
60,600.0,-1.7892756035884336,-1.7712784161540465,-1.7408045580456166,-1.7854008838600073,-2.86463787060137,-1.7857566848929392
61,610.0,-1.7944410718137869,-1.7760921398875835,-1.7447552748102213,-1.79050640311935,-2.812740498613822,-1.7908598553875712
62,620.0,-1.7996547782519985,-1.7809466155806177,-1.748743065718411,-1.795660322822607,-1.7130771786585377,-1.7960111074656935
63,630.0,-1.8049160941787783,-1.7858429330035466,-1.7527668179998872,-1.8008620894928857,-1.7236762656986266,-1.8012098838672037
64,640.0,-1.810224409710367,-1.7907774697975685,-1.756824010783714,-1.806111170075342,-1.7327407835321122,-1.8064556349430965
65,650.0,-1.8155791316597145,-1.7957532241686271,-1.7609168094547778,-1.8114070507557305,-1.7406506026313537,-1.8117478372150395
66,660.0,-1.8209796843522796,-1.8007666846136532,-1.7650448994657697,-1.816749244376809,-1.747856269947308,-1.8170859893832685
67,670.0,-1.8264255073979236,-1.8058175927527824,-1.7692046875483693,-1.8221372696054496,-1.75448362648314,-1.8224696087523582
68,680.0,-1.8319160530551664,-1.810905722387634,-1.7733988357787367,-1.8275706846934672,-1.7608349533579517,-1.8278982298292539
69,690.0,-1.8374507920423786,-1.8160321164384716,-1.7776253202600831,-1.833049062742774,-1.7670463824197158,-1.833371407254129
70,700.0,-1.8430292037869243,-1.8211938600519253,-1.7818841286319331,-1.8385719733930208,-1.7728637372880054,-1.8388887113997656
71,710.0,-1.848650786332623,-1.8263930817969172,-1.7861769168884838,-1.8441390296870297,-1.778629162145562,-1.8444497326831497
72,720.0,-1.854315039550332,-1.8316253523496706,-1.7905000670387128,-1.849749853931584,-1.7842857583204836,-1.8500540741623799
73,730.0,-1.8600214914870963,-1.8368943442052643,-1.7948538616220113,-1.8554040867053094,-1.7898812705869613,-1.855701367100711
74,740.0,-1.8657696671961963,-1.8421970184385201,-1.7992380230205502,-1.8611013774152059,-1.7954360415776667,-1.861391249144356
75,750.0,-1.8715591042317745,-1.847533901728428,-1.8036518031537023,-1.8668413958451717,-1.8009274704625085,-1.8671233509682017
76,760.0,-1.877389378190813,-1.8529057898456796,-1.8080971936345307,-1.8726238578219365,-1.8064876766389086,-1.8728973880915678
77,770.0,-1.8832600243507598,-1.8583085948218407,-1.8125707096285624,-1.8784484388933433,-1.8123261263695412,-1.8787130091859716
78,780.0,-1.8891706003897557,-1.8637454875704116,-1.81707213123203,-1.884314869658508,-1.8181695687841792,-1.8845699408147576
79,790.0,-1.8951207353788908,-1.8692154952944449,-1.8216063386578003,-1.890222903394937,-1.8240576957969947,-1.890467865450535
80,800.0,-1.901109983725835,-1.8747150273750413,-1.8261673230318278,-1.8961723000089508,-1.8298879259516188,-1.8964065483716754
81,810.0,-1.9071379444092165,-1.8802477452983128,-1.8307545879573326,-1.9021627738171045,-1.835716841834196,-1.9023857077712831
82,820.0,-1.9132042393520026,-1.8858103337646217,-1.8353708048107875,-1.9081941798734334,-1.8414997023406348,-1.9084051385988245
83,830.0,-1.9193084423067377,-1.8914063700141956,-1.8400164587030003,-1.914266229083247,-1.8472411477938668,-1.9144645719216928
84,840.0,-1.9254502387483596,-1.8970311496044583,-1.844687763986532,-1.9203788448059618,-1.8529546295156036,-1.9205638199602215
85,850.0,-1.9316291967483623,-1.9026846566982982,-1.8493871975456884,-1.9265319039718434,-1.8586449562400553,-1.9267027229658773
86,860.0,-1.9378449901779808,-1.9083692849504943,-1.8541118406905315,-1.932725101805931,-1.8643164215699426,-1.9328809519264545
87,870.0,-1.944097193418471,-1.9140826277011882,-1.858862726029043,-1.9389583881274495,-1.8699725115166559,-1.9390985184569751
88,880.0,-1.950385577994732,-1.9198265693492882,-1.8636395994578072,-1.9452317226034679,-1.8756132990441239,-1.945355200446404
89,890.0,-1.9567096566067133,-1.9255969647377178,-1.8684398462608247,-1.9515447914707182,-1.8812512451132524,-1.9516508277958335
90,900.0,-1.9630692268696843,-1.9313964514136917,-1.8732682300506247,-1.957897750614565,-1.8868852508266933,-1.957985313592958
91,910.0,-1.9694637991664128,-1.9372269063840197,-1.8781208878090372,-1.9642903094222757,-1.8925141038286828,-1.9643585121881701
92,920.0,-1.9758931534858433,-1.94308078024117,-1.8829996869245655,-1.9707226619332707,-1.8981516944922958,-1.9707703876399512
93,930.0,-1.9823570097737304,-1.9489643573549342,-1.8879037643159646,-1.9771946337063093,-1.903793265244741,-1.9772208111710896
94,940.0,-1.9888548863802682,-1.9548748285742559,-1.8928298322387695,-1.9837061774668614,-1.909435823595026,-1.98370967491013
95,950.0,-1.9953865764768541,-1.9608120251592434,-1.897781852641809,-1.9902575796791342,-1.9150909747993847,-1.9902370052923941
96,960.0,-2.00195176891945,-1.9667770469157777,-1.9027558056795773,-1.9968487970158586,-1.9207556915161212,-1.9968028413407937
97,970.0,-2.0085501614375576,-1.972766888274306,-1.9077564949056132,-2.0034794676075633,-1.926431213439134,-2.003406965841567
98,980.0,-2.0151813886882954,-1.9787812295687888,-1.9127765066843248,-2.0101500989509713,-1.9321149313229609,-2.0100495004726198
99,990.0,-2.0218451870497067,-1.98482296894978,-1.917820993308871,-2.016860954457493,-1.9378111306833627,-2.0167305709392718
100,1000.0,,,,,,
