,temperature,A15--Cr3Si a=5.6123,D0_3--BiF3 a=7.0643,L1_2--AuCu3 a=4.4692
54,540.0,17.260813772775048,12.97356520505739,22.168710677758202
55,550.0,16.783887951192725,12.494544128328842,22.05124475279316
56,560.0,16.29545541533186,12.003311741153999,21.933535783609475
57,570.0,15.795457523870397,11.499550165099894,21.815584111241115
58,580.0,15.283844806054244,10.982164567877359,21.697390281236032
59,590.0,14.7605557694634,10.450670739809553,21.578954515410558
60,600.0,14.225692237880558,9.904008351054097,21.460276830934554
61,610.0,13.67924618497636,9.341491449200104,21.341357568740584
62,620.0,13.121359569182568,8.761857144177178,21.22219717942253
63,630.0,12.552190001180207,8.162655427789119,21.102795307064962
64,640.0,11.971866148915145,7.544900784768638,20.98315192402646
65,650.0,11.380876951035622,6.906310421618455,20.8632669616879
66,660.0,10.779506854483552,6.245750573813189,20.743140365256465
67,670.0,10.16836618769469,5.560928720464272,20.622772317689197
68,680.0,9.547490879362643,4.851089659314124,20.50216205698463
69,690.0,8.918832211007365,4.112720446287178,20.38130973994513
70,700.0,8.283076800536362,3.349073612383663,20.260214745126405
71,710.0,7.641292102947651,2.5596063782038523,20.13887721054434
72,720.0,6.995488013155083,1.7515107247969282,20.017296460570645
73,730.0,6.34766778332975,0.9407644064163609,19.895472135270914
74,740.0,5.701750939993131,0.2173434924392988,19.773404268967145
75,750.0,5.058826638684269,0.023697974541613948,19.651092185603275
76,760.0,4.423836773694239,0.04335941896122356,19.52853512047191
77,770.0,3.801227583638155,0.032682901426713915,19.40573320057528
78,780.0,3.1963946854991594,0.004956496443992951,19.282685953932752
79,790.0,2.617264331679335,0.0049461637449288495,19.159392367640535
80,800.0,2.0709080401898277,0.003136424268428679,19.03585252659655
81,810.0,1.5683638082837819,0.0036685293362722256,18.912065568512332
82,820.0,1.1184547851672537,0.002958577149726341,18.788031644084807
83,830.0,0.733872790606157,0.0028648383311862405,18.663749537461396
84,840.0,0.42643314766325024,0.0025619937859864025,18.53921893859312
85,850.0,0.20717028702900167,0.0022003006064407592,18.41443921394777
86,860.0,0.07638673193909822,0.002513881054787109,18.289410275798307
87,870.0,0.015621146898372153,0.0029597451695178127,18.164131277403957
88,880.0,0.004975002283114669,0.002745699754644353,18.038601624287057
89,890.0,0.0026044823811487484,0.0027818203381827756,17.91282140918448
90,900.0,0.0017686844406626292,0.0031073567973096145,17.78678903434858
91,910.0,0.0012024155592346476,0.002426876560569576,17.660505338465395
92,920.0,0.001021462999408706,0.0024186229016518066,17.53396841399697
93,930.0,0.0008016203945447315,0.002801037197069037,17.407178515142338
94,940.0,0.0009169236066622165,0.002493774449620686,17.280134922257115
95,950.0,0.002175859602827829,0.002832710498722421,17.152837381521692
96,960.0,0.00036322458346770025,0.003237782093207614,17.025284950712656
97,970.0,0.0005135695112304684,0.0028032876151003303,16.897477811919682
98,980.0,0.00029425395004950615,0.003525449670546352,16.76941460023663
99,990.0,0.00029394689733206863,0.013413277268573286,16.64109583193699
100,1000.0,,,
