,temperature,A1--Cu--fcc a=4.3971,A15--beta-W a=5.5733,A2--W--bcc a=3.5321,A3--Mg--hcp a=3.1079,oqmd-1214807 a=10.8587,oqmd-1216055 a=3.1084
53,530.0,10.083968161188272,16.815248115292274,-21.571695582630362,9.250014414434265,0.000249464094301836,9.322981203816788
54,540.0,10.04163955963306,16.81556163050271,-22.532974603046128,9.168669872187136,0.0013163312649069848,9.243251302898695
55,550.0,9.999878796172494,16.813044048564393,-23.497982243699994,9.086924704721245,0.009430550478575215,9.163025368058177
56,560.0,9.958697566921229,16.816339598282603,-24.472403288341514,9.00463422351971,1.3648242417076386,9.082312395796658
57,570.0,9.91808974075185,16.821492304538623,-25.450020378823375,8.921833677210778,0.7690255794956806,9.001127565567264
58,580.0,9.878043734267331,16.827929465145523,-26.43294389252556,8.838572541219538,-3.3477873440846806,8.919475718350805
59,590.0,9.838638566965514,16.836999647164127,-27.413420768503325,8.754802079657944,5.779226097312769,8.837321870266383
60,600.0,9.799805691407583,16.85082398942023,-28.413907517147717,8.67049834037228,17.080286781139282,8.754678505724845
61,610.0,9.761556283224401,16.863353459594077,-29.416479649540808,8.585689071489261,31.942179663733363,8.671569442947506
62,620.0,9.723923325290773,16.87724729641533,-30.421286989553924,8.500375618061517,-0.01569369678804312,8.587935825216045
63,630.0,9.68689839643987,16.897488365572546,-31.430831185867397,8.414484251862802,-0.004641452732932427,8.50381891610677
64,640.0,9.650508870758165,16.915368604599195,-32.45281063230794,8.328177360895495,-0.0019108841728402931,8.41922860394849
65,650.0,9.614736144671989,16.941315593612238,-33.47650568651271,8.241257525784023,-0.0008626254917749908,8.334091240087954
66,660.0,9.579584356376614,16.96690122245937,-34.50125083834176,8.153787711397944,-0.0005530203061036137,8.248520503109502
67,670.0,9.545044822018552,16.993022613802925,-35.53930253962747,8.065927917026897,-0.00026140286397553493,8.162365048758772
68,680.0,9.511162657875417,17.020638264169435,-36.57783248066375,7.977424474465626,-0.000247592845809083,8.075725825915864
69,690.0,9.477896981272137,17.054350651523947,-37.6234397402135,7.888272297429227,-0.0007451695846932042,7.9885796529963145
70,700.0,9.44528850071956,17.087210248838723,-38.674374044256616,7.798700389245808,-0.00045548830184662684,7.900935699127291
71,710.0,9.413310228621654,17.126914379529914,-39.7217203839888,7.708529126170026,-0.0005934013573529028,7.812771331022522
72,720.0,9.38202917927904,17.16198486240493,-40.778482311354495,7.6177956912900004,-0.0007373014133363363,7.724110058313323
73,730.0,9.351369167085497,17.204567678325702,-41.84174088258368,7.526465024051707,-0.0010629135107566234,7.634889240963441
74,740.0,9.321378580884746,17.24705901776611,-42.91042793268733,7.434601966215296,-0.0017150333152215833,7.545123271597321
75,750.0,9.292083575897639,17.292557514057712,-43.98797606687231,7.342173151695484,-0.002315184482806405,7.454934211950234
76,760.0,9.263350915312152,17.344808799552826,-45.06268123908463,7.249075991901821,-0.0051351547383304795,7.364109599669984
77,770.0,9.23533449157363,17.39239455069058,-46.14784450618013,7.155432118361428,-0.02381716190399745,7.272800136089801
78,780.0,9.208092781644611,17.446596639329687,-47.24225685761666,7.061212053733486,-0.06419040155691828,7.180906449002744
79,790.0,9.181402057489143,17.50615044309602,-48.32520667618986,6.9663417243804755,-0.14006979812051856,7.088554729663803
80,800.0,9.155424096825794,17.559723927641393,-49.419311834461794,6.870813840486834,-0.24348882002174524,6.99561381834499
81,810.0,9.13015396039513,17.62123775294525,-50.52561908060696,6.774797670834878,-0.3853591816116514,6.90216247707013
82,820.0,9.10553098266412,17.68151045005396,-51.630972448474274,6.678065670535443,-0.554614543995305,6.808097252677689
83,830.0,9.081693033178219,17.752075099998617,-52.73201607506373,6.580873691023933,-0.7491479152208277,6.713544675926691
84,840.0,9.058430833824135,17.82049074125121,-53.844957857226575,6.482912953617301,-0.9618718204003801,6.618428636998694
85,850.0,9.035935681740966,17.886144872356468,-54.95359517693291,6.384117567270149,-1.1980978256483583,6.522655007610819
86,860.0,9.014095043656667,17.95913379281373,-56.073809212114476,6.2848534259013835,-1.4535848118233174,6.426586873269421
87,870.0,8.993091392832053,18.0325656543283,-57.19800590114175,6.184903386570164,-1.7218889656952268,6.329771547403004
88,880.0,8.972593986209684,18.113086090837996,-58.32604910617409,6.084139018077089,-1.9948303656680355,6.232387106198314
89,890.0,8.952975728508173,18.189345392687787,-59.46977657359014,5.98296676412288,-2.2875664406946026,6.134482490133129
90,900.0,8.933894598108038,18.270044509875095,-60.60394646103984,5.880930835485882,-2.5821614928454055,6.035992143026176
91,910.0,8.915714629668367,18.361667094215363,-61.745408054194826,5.778416861434129,-2.8885858584198805,5.936974140984097
92,920.0,8.898187165327867,18.442539891742186,-62.88536348985935,5.675043238642673,-3.202672249945099,5.837319106175663
93,930.0,8.881220963520306,18.532593761975026,-64.02621859465398,5.571020875325219,-3.530086860416737,5.737120616210429
94,940.0,8.865169759214316,18.624110199687266,-65.18353153791165,5.46641183578265,-3.8548336985298914,5.636436684852869
95,950.0,8.849798367553191,18.7176087010788,-66.32978045300159,5.360838301419881,-4.189470461033036,5.535152857333276
96,960.0,8.835116104198198,18.817073389490467,-67.49337786377313,5.254429593395368,-4.525701179095385,5.433176994269504
97,970.0,8.821131870634257,18.91406305879482,-68.64378458211891,5.147690527357269,-4.8658264103039635,5.33078739453165
98,980.0,8.807939028954646,19.008777075715358,-69.81977419951107,5.0400948205092515,-5.207715244049497,5.227817409481887
99,990.0,8.795494230546376,19.10890527392103,-70.98847272474431,4.931489472503542,-5.562225701609696,5.124151636817766
100,1000.0,,,,,,
