,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7023,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
15,150.0,23.52732118497977,23.51396265383572,23.21118750578344,23.51432484059338,23.501689908249404,23.510158785440012,23.641817534218916,23.816585408427247
16,160.0,23.54227151561761,23.528908756707953,23.228822726641393,23.529148856321243,23.516381805703336,23.524940761680714,23.657874189451075,23.826030168453485
17,170.0,23.55767346569617,23.544318532427756,23.247019023380698,23.54442248191071,23.531521504900596,23.540171649934425,23.674415383751466,23.83566755748169
18,180.0,23.573478535635722,23.560145841024376,23.265726858018276,23.560097292686176,23.547060641472093,23.555803035323223,23.691393149287865,23.845466622403336
19,190.0,23.589646508648165,23.576352103342053,23.284905149242757,23.576133123056124,23.562959069208876,23.571794746833405,23.708767578645983,23.855403149166186
20,200.0,23.606143924287665,23.592904950363074,23.30451983475331,23.592496522617022,23.579183334823142,23.588113323671582,23.726505408420355,23.865458544553146
21,210.0,23.622942805905957,23.60977714988472,23.324542627138555,23.609159513752477,23.59570545444599,23.60473078626478,23.744578783065403,23.87561784640252
22,220.0,23.640019685573776,23.626945718428633,23.344950062534927,23.626098611756266,23.612501910331616,23.621623630141524,23.762964367223642,23.88587060231167
23,230.0,23.65735480477563,23.64439122832265,23.36572266972568,23.643294032625437,23.62955289120035,23.63877204760547,23.781642512151755,23.896208659503067
24,240.0,23.67493145593995,23.66209719892055,23.38684432980949,23.66072903327873,23.64684162244863,23.656159287375047,23.80059666851558,23.906625986344004
25,250.0,23.6927354857107,23.68004962034662,23.40830172879777,23.67838942561845,23.664353870598948,23.673771124820462,23.81981285673402,23.91711894638735
26,260.0,23.710754861693896,23.698236605205828,23.43008395399242,23.696263129180476,23.682077523008456,23.691595474834116,23.839279285903736,23.92768510549009
27,270.0,23.72897933864895,23.716647982180817,23.452182120688068,23.71433986297119,23.70000224937329,23.709622022248308,23.858985979459025,23.93832291711636
28,280.0,23.74740018439194,23.735275115388536,23.47458903794618,23.732610840025583,23.718119217655445,23.727841959233512,23.878924516317813,23.949033235908097
29,290.0,23.766009937651628,23.754110667402628,23.497299071218492,23.751068552373034,23.736420875894797,23.746247755006237,23.899087826363715,23.959815786417604
30,300.0,23.784802229070095,23.773148392872624,23.52030782919588,23.769706586626583,23.75490075792978,23.764832970335604,23.919469933757078,23.970672820922186
31,310.0,23.803771642718118,23.792383006369334,23.54361208759998,23.788519458705476,23.77355334131748,23.78359209239525,23.94006587715,23.98160334227536
32,320.0,23.8229135447087,23.811810028491188,23.567209598451196,23.807502491318353,23.79237388815206,23.80252042543024,23.960871527485004,23.992614899851628
33,330.0,23.84222400870639,23.831425721970223,23.591098978383194,23.826651704773813,23.811358373562857,23.82161395899493,23.981883516122657,24.003707808794008
34,340.0,23.861699714428504,23.851226976009695,23.615279686165042,23.845963715050285,23.830503372576988,23.84086929168861,24.00309910857887,24.014885346637225
35,350.0,23.881337875163084,23.871211225237108,23.639751818919393,23.86543568341732,23.849805977062996,23.860283541704504,24.024516118501626,24.026151520708602
36,360.0,23.9011361676895,23.89137641479354,23.664516162784622,23.885065222231436,23.86926375740588,23.87985430041192,24.04613291361845,24.037510431613818
37,370.0,23.921092668892637,23.91172089622855,23.68957405068641,23.90485035275493,23.888874677797677,23.899579565734445,24.06794827422754,24.048965469345514
38,380.0,23.941205832227347,23.932243430932537,23.714927373894366,23.924789463652615,23.9086370723874,23.919457692798474,24.08996139327533,24.060520804738456
39,390.0,23.96147442722236,23.952943124620578,23.74057853356261,23.94488126748633,23.928549591777674,23.939487355515492,24.112171814896527,24.072180907119908
40,400.0,23.98189751378932,23.973819381316048,23.7665303500681,23.965124746720626,23.94861117185879,23.95966752640722,24.13457942922332,24.083950783145095
41,410.0,24.00247440704386,23.994871905344823,23.79278611871175,23.985519159396986,23.96882101228696,23.97999742095898,24.157184412340015,24.095835032090655
42,420.0,24.023204663728265,24.016100638041404,23.819349546223947,24.00606399742292,23.989178535352774,24.000476490061903,24.1799871977033,24.10783755186306
43,430.0,24.0440880438308,24.03750578697032,23.846224735794117,24.02675893749323,24.009683369481014,24.021104398921143,24.202988494811873,24.11996436607712
44,440.0,24.06512450274156,24.05908775522748,23.87341617649371,24.047603881506515,24.03033534442263,24.041880996517992,24.226189220163572,24.132219510078848
45,450.0,24.086314165051327,24.08084715401281,23.900928728167084,24.068598874214793,24.0511344457816,24.06280630916184,24.24959051674279,24.144608656697258
46,460.0,24.107657338022314,24.102784764856825,23.928767612345652,24.089744145752125,24.07208083560795,24.08388051906317,24.273193721882574,24.157136761232227
47,470.0,24.129154452455406,24.124901541522565,23.956938426765223,24.11104005491437,24.09317480954375,24.10510395215222,24.297000372393885,24.16980785986904
48,480.0,24.150806091580606,24.147198633390992,23.98544710345315,24.132487106576537,24.114416805398562,24.126477082328517,24.321012165684877,24.182630031691804
49,490.0,24.17261296160306,24.169677317280282,24.01429994868085,24.154085923535625,24.135807378244618,24.148000493227613,24.34523097999783,24.195616096569204
50,500.0,24.194575896283176,24.192339003078256,24.04350359864284,24.175837260736174,24.157347206147495,24.169674895257955,24.369658851386333,24.208753871423767
51,510.0,24.216695833374676,24.21518527614406,24.073065088613234,24.197741970399584,24.179037068620218,24.191501103111747,24.39429797565545,24.22205782782729
52,520.0,24.238973824538256,24.23821779592144,24.102991791486954,24.21980101603326,24.20087786180088,24.213480049078594,24.41915069242936,24.235533106259517
53,530.0,24.26141101519501,24.26143841530264,24.133291440223182,24.242015457918036,24.222870565071364,24.235612739547534,24.44421948906494,24.249185323923363
54,540.0,24.28400865284288,24.284849070649813,24.163972159069147,24.26438645276811,24.24501625454061,24.257900291499833,24.4695070059037,24.26302041696735
55,550.0,24.30676807824282,24.308451817667887,24.195042448661166,24.286915245046337,24.267316093501673,24.28034390265387,24.49501600826227,24.277045818743908
56,560.0,24.329690714573264,24.332248854211134,24.226511211914655,24.309603165523203,24.289771339254997,24.30294486696819,24.520749407628728,24.291264939791294
57,570.0,24.352778078357556,24.356242446910716,24.25838774270791,24.332451631752484,24.3123833117078,24.325704544494855,24.54671024967732,24.3056855141451
58,580.0,24.37603176095337,24.380435008140456,24.290681761314886,24.355462131355512,24.33515342282376,24.34862438893934,24.57290170666753,24.320313504668878
59,590.0,24.399453444933155,24.404829054537917,24.323403425872268,24.378636243623145,24.35808315512546,24.3717059132712,24.599327101572033,24.335155275822437
60,600.0,24.423044882106236,24.429427222140514,24.356563333727408,24.401975615782078,24.381174066080916,24.394950724661758,24.625989878039764,24.350216988231423
61,610.0,24.446807905476707,24.454232227862104,24.390172550054377,24.425481967313765,24.40442778728921,24.418360490171608,24.652893623895963,24.365504368698
62,620.0,24.470744426379774,24.479246912062177,24.424242619673954,24.449157098336848,24.427846013671743,24.44193695386403,24.680042054864618,24.38102621645766
63,630.0,24.494856425865745,24.50447423550446,24.458785597730945,24.473002875324195,24.451430517345862,24.465681926732515,24.70743902499785,24.396771528527893
64,640.0,24.519145965224133,24.529917252686406,24.49381407932124,24.497021237967942,24.475183134710377,24.489597289149998,24.735088534128472,24.412777511202655
65,650.0,24.543615173433473,24.555579125926062,24.529341172095677,24.521214193540178,24.49910576728214,24.513684996910783,24.76299471108019,24.429037043332904
66,660.0,24.568266259301538,24.581463130077644,24.56538059787751,24.54558382626714,24.52320039233816,24.5379470670297,24.7911618356841,24.445558377290872
67,670.0,24.593101502221018,24.60757266499385,24.601946676029055,24.57013228031976,24.54746904668724,24.56238558754308,24.81959432793215,24.462347977077254
68,680.0,24.618123256384933,24.63391122322573,24.639054324401606,24.594861779647836,24.571913835482494,24.587002713217586,24.848296756910393,24.47941342777771
69,690.0,24.64333394649301,24.66048242210427,24.676719159601795,24.61977461075208,24.596536928853862,24.611800667734958,24.87727384519177,24.496762432648794
70,700.0,24.668736077024494,24.68729000283786,24.714957513550004,24.644873133642594,24.62134056833137,24.63678174427662,24.90653046278912,24.51440300150851
71,710.0,24.69433222134439,24.714337802182282,24.753786404516724,24.670159777996425,24.646327059275354,24.661948299444987,24.93607165202559,24.53234337629612
72,720.0,24.720125033642336,24.74162980380377,24.793223685253448,24.695637046167146,24.671498776230198,24.68730276546132,24.96590259883261,24.550592789719094
73,730.0,24.74611724163263,24.76917010364868,24.833287963113484,24.721307510547703,24.696858158808954,24.712847641108524,24.996028673407793,24.569168378329454
74,740.0,24.772311651296338,24.79696291569854,24.87399870762237,24.747173817402388,24.722407720564913,24.738585495627618,25.026455395927126,24.58805818628149
75,750.0,24.798711147237608,24.82501259344104,24.915376432705205,24.773238685439324,24.748150039294053,24.764518969498127,25.057188490307368,24.607282646595703
76,760.0,24.825318696509974,24.85332363158808,24.95744250153156,24.799504909926466,24.774087766943424,24.79065077595732,25.088233844361238,24.626850863714886
77,770.0,24.852137338624274,24.881900632593283,25.000219274893155,24.825975361541815,24.80022362764325,24.81698369855432,25.119597532708717,24.64677101527147
78,780.0,24.87917020665034,24.9107483834532,25.04373023871343,24.85265298540312,24.826560413640344,24.84352060493242,25.151285844648736,24.667053302641538
79,790.0,24.906420514774123,24.939871761416192,25.088000070621362,24.879540809538785,24.85310099883323,24.870264424782675,25.183305234372412,24.68770734880112
80,800.0,24.933891557703408,24.969275839467056,25.133054672509267,24.906641941554362,24.879848322236164,24.897218173014114,25.21566239957953,24.70874506703926
81,810.0,24.961586724306333,24.99896582412056,25.17892118544413,24.933959567068598,24.90680540886982,24.92438494718434,25.24836422862852,24.730187455620378
82,820.0,24.98950949237069,25.028947049625913,25.225628140627382,24.96149695808293,24.933975357965252,24.951767919773953,25.281417842419113,24.752025053908596
83,830.0,25.017663428812476,25.059225080435763,25.2732056279209,24.98925747330729,24.961361348772062,24.979370343318497,25.314830585128487,24.774281993864626
84,840.0,25.046052206160113,25.089805581383594,25.321685162359714,25.01724456077014,24.988966647924332,25.007195561645602,25.34861003217405,24.796964448192988
85,850.0,25.074679565678156,25.12069443376716,25.371100076580426,25.045461746217104,25.016794595275723,25.035247000294913,25.382764050814725,24.820090575867987
86,860.0,25.103549383594842,25.151897695444323,25.421485305498617,25.07391265952518,25.044848621733617,25.063528170209477,25.417300703321168,24.84366619733619
87,870.0,25.132665614665367,25.18342156984646,25.472878071453025,25.10260102466098,25.073132253110355,25.092042678797018,25.45222836573441,24.86766034543654
88,880.0,25.162032330492536,25.215272493118572,25.525317074562484,25.131530656054583,25.101649104170903,25.120794221271144,25.48755564204162,24.89216435348012
89,890.0,25.19165370273421,25.247457094168613,25.57884380524458,25.160705472516966,25.13040285501336,25.149786591103194,25.523291515240672,24.917160453203174
90,900.0,25.221534008474862,25.279982222604634,25.63350168298917,25.190129487418343,25.15939732423787,25.179023689078548,25.559445135924626,24.94265793998475
91,910.0,25.251677659694643,25.312854868173225,25.689337161320946,25.219806822788293,25.18863639076814,25.208509483767173,25.596026120017278,24.96875981950965
92,920.0,25.28208915503465,25.346082321191307,25.746398297838894,25.2497417100271,25.218124075775055,25.238248087305532,25.63304430043391,24.9953356090494
93,930.0,25.31277314692291,25.37967207812484,25.804737784695853,25.279938495615067,25.247864442378717,25.268243685919355,25.670509848598158,25.022463560319956
94,940.0,25.343734371752888,25.413631913906112,25.86440991349466,25.31040163296139,25.2778617077987,25.298500613459694,25.708433379925918,25.050161526612325
95,950.0,25.37497775532241,25.447969763070628,25.925473455786744,25.341135691964606,25.308120186745995,25.329023253393146,25.74682583704638,25.078283452482236
96,960.0,25.406508292219986,25.482693800979916,25.987990144386696,25.372145364483302,25.33864430544361,25.359816172291847,25.785698413561132,25.107125134552604
97,970.0,25.43833114996854,25.517812682204625,26.052025781738056,25.403435476377947,25.3694386040145,25.39088401329929,25.825062936190154,25.136580875389438
98,980.0,25.470451620794282,25.55333512686715,26.117651634425034,25.435010973912533,25.400507744554996,25.422231577195443,25.864931567497337,25.166909999348132
99,990.0,25.502875145693867,25.589270149892958,26.184941720424707,25.466876939419542,25.4318564995048,25.45386372591217,25.90531680638857,25.19772255732926
100,1000.0,,,,,,,,
