,temperature,A15--Cr3Si a=5.5449,D0_3--BiF3 a=6.8806,L1_2--AuCu3 a=4.3476
37,370.0,21.651838551294166,23.886150420452385,24.206648605805402
38,380.0,21.74434104759294,24.21470145611176,24.399095135180428
39,390.0,21.82928073476612,24.552989330839953,24.58484326323297
40,400.0,21.90421553152746,24.90862291215767,24.76457317733471
41,410.0,21.968490305336896,25.287724121947196,24.938904252383896
42,420.0,22.023639842563114,25.6948237827506,25.10840068053845
43,430.0,22.072738813359532,26.135507122679627,25.273578711239026
44,440.0,22.11964495732265,26.618092819336457,25.434908481304024
45,450.0,22.156177716882816,27.15110157301142,25.59282344261834
46,460.0,22.18032880917189,27.74536462198751,25.747725065906305
47,470.0,22.201641440620815,28.413937344102663,25.899981868085327
48,480.0,22.222869379832726,29.172922267941104,26.049930865692186
49,490.0,22.23407198182332,30.042694494076486,26.19788769218148
50,500.0,22.23172356772314,31.048411868280727,26.34415224298457
51,510.0,22.23254170282526,32.22257546319836,26.488996321346455
52,520.0,22.23018650920955,33.607131612134694,26.632673619049513
53,530.0,22.209139125701554,35.256638572023206,26.77543414664051
54,540.0,22.195033065559485,37.24325229931371,26.917497744977734
55,550.0,22.17186075731641,39.66500343971201,27.059092337835462
56,560.0,22.13885623868477,42.65496438328506,27.20042309746049
57,570.0,22.116696038941395,46.39816522144935,27.34166109167318
58,580.0,22.077849808846125,51.15934555709181,27.48301905031188
59,590.0,22.024061670217097,57.31965309422185,27.624690556728616
60,600.0,21.977123384898434,65.45387724505636,27.766810729410164
61,610.0,21.935238011464744,76.44350298428847,27.909584291837465
62,620.0,21.87848161495817,91.68955058755576,28.053183328058438
63,630.0,21.81465569554583,113.51848205518021,28.197717777647384
64,640.0,21.744351158371884,145.99236170190443,28.343427249130915
65,650.0,21.67694601810553,196.61859976913252,28.49041518062019
66,660.0,21.606789771934455,280.3476631526915,28.638804824989734
67,670.0,21.52308240731645,429.956667160661,28.788835222650327
68,680.0,21.44200068882084,726.8507545596865,28.940648459100462
69,690.0,21.36036380647058,1410.170161980366,29.09435884278963
70,700.0,21.271352363434683,3407.130121794843,29.250135903038615
71,710.0,21.17324885768992,11460.656388625506,29.40814178596232
72,720.0,21.07706697680418,28412.43847763626,29.56856968350027
73,730.0,20.977761398934454,27962.66372492707,29.73157330524566
74,740.0,20.87413765321632,23115.435835458127,29.897295453343453
75,750.0,20.767324793175163,-22357.68094439208,30.06596109365475
76,760.0,20.647940639343027,16403.973984028624,30.237675912997837
77,770.0,20.549767763472005,99259.54307315772,30.41266652335998
78,780.0,20.43909514083969,30278.747049722468,30.591157384343493
79,790.0,20.29912184911152,12291.26044872854,30.77327615172234
80,800.0,20.189950472668365,32174.670119619845,30.959278247784372
81,810.0,20.081660814462474,17893.297089050753,31.14934772751921
82,820.0,19.946527996549374,14301.545441013548,31.343789473303325
83,830.0,19.81605508544709,27521.748579881194,31.542703774370665
84,840.0,19.69809893980005,58478.855640870715,31.74632578838753
85,850.0,19.561179668174553,18825.795127545825,31.955086016935482
86,860.0,19.426981065860502,10041.801957071035,32.169039722241656
87,870.0,19.30155496391323,60624.34020231107,32.388659099470374
88,880.0,19.167609495277024,20798.484036610866,32.614132110194475
89,890.0,19.051940085616174,50964.95875940741,32.845595499931406
90,900.0,18.927226332607113,89100.70059146147,33.083715883404714
91,910.0,18.745898567501737,39735.53334188408,33.328655044082
92,920.0,18.62182683775194,14256.295927091165,33.580651711174085
93,930.0,18.54151458971308,-4220.500406940693,33.84019379552882
94,940.0,18.441530571694933,42507.238406157354,34.10766696311854
95,950.0,18.291770726853592,47467.62118874335,34.38364895437816
96,960.0,18.171535487129155,22975.056187828715,34.66821728282874
97,970.0,18.033797753244226,101117.80645470669,34.96198952928254
98,980.0,17.88876158761607,60560.119139297574,35.26552764714343
99,990.0,17.83231189236841,67669.9686427934,35.57951204877788
100,1000.0,,,
