,temperature,A15--Cr3Si a=5.5449,D0_3--BiF3 a=6.8806,L1_2--AuCu3 a=4.3476
72,720.0,22.19964389699462,36.67645502086455,23.487301878981278
73,730.0,22.212530895415025,39.33831892355545,23.540675862960803
74,740.0,22.225666442362566,41.73589846800481,23.59462914462821
75,750.0,22.239024473949303,42.3600199750807,23.649168602268933
76,760.0,22.252627227441,38.93516106639446,23.704300813382506
77,770.0,22.26654047838667,45.298100392539375,23.760031550145076
78,780.0,22.280459625624836,47.38760542489244,23.81636857054477
79,790.0,22.29478621631794,47.30787019009489,23.873318605131136
80,800.0,22.309354935146047,48.15534832620045,23.930888438833993
81,810.0,22.324023251881567,49.22967073016793,23.98908608475622
82,820.0,22.338908883756243,49.07481227941747,24.04791813273145
83,830.0,22.35410586549563,49.95055760443064,24.107394402738095
84,840.0,22.369456496324656,50.38995936718567,24.167519497623562
85,850.0,22.38499826748522,52.66849488489925,24.228303549316113
86,860.0,22.400833725254095,51.05344530219851,24.289754495034405
87,870.0,22.416822137879336,53.042224008348,24.35187930351056
88,880.0,22.433024860477904,53.20518516196334,24.414689485042526
89,890.0,22.449437745621424,53.71797435064661,24.47819062415311
90,900.0,22.46592077654052,54.85887454707417,24.542391994862644
91,910.0,22.482681010054023,56.366896058559604,24.607304953862148
92,920.0,22.49992026240328,55.86223703549761,24.672936330041804
93,930.0,22.517014984793747,56.69634862286299,24.739296144009188
94,940.0,22.534286572679555,55.69249589891058,24.806393324245562
95,950.0,22.551564354561293,57.787733815681904,24.87423814545258
96,960.0,22.569373267741742,56.72369056809354,24.94284218779931
97,970.0,22.586992274308745,58.290888115130436,25.012210978053368
98,980.0,22.60527306116533,58.85390622864761,25.08235878954544
99,990.0,22.62342479172127,59.477780074529896,25.1532924948473
100,1000.0,,,
