,temperature,A15--Cr3Si a=5.6123,D0_3--BiF3 a=7.0643,L1_2--AuCu3 a=4.4692
44,440.0,-1.6310200587013677,-1.6415428077140612,-1.665723436359779
45,450.0,-1.6350987391530973,-1.6458111932789172,-1.6702498517192383
46,460.0,-1.6392326302775013,-1.6501419455599835,-1.6748355623473103
47,470.0,-1.643420796825703,-1.6545343296379398,-1.6794794290895358
48,480.0,-1.6476623773976695,-1.6589877077980717,-1.684180358970376
49,490.0,-1.6519565504440652,-1.6635014927663856,-1.6889373028064456
50,500.0,-1.656302563231069,-1.668075213725279,-1.693749252764195
51,510.0,-1.6606997102362904,-1.6727084102348428,-1.6986152398812744
52,520.0,-1.665147363142256,-1.677400826334976,-1.703534332251646
53,530.0,-1.6696449416979846,-1.6821520840313207,-1.7085056329791026
54,540.0,-1.6741919341133775,-1.686962351320269,-1.7135282782624948
55,550.0,-1.6787878595874226,-1.6918315779063013,-1.718601436045087
56,560.0,-1.6834323444948316,-1.6967598847970415,-1.7237243041065897
57,570.0,-1.6881250657602542,-1.7017476832538119,-1.7288961086469548
58,580.0,-1.692865768770879,-1.7067954387190927,-1.7341161030650292
59,590.0,-1.6976542651535458,-1.7119039789522728,-1.7393835664929032
60,600.0,-1.7024904832013597,-1.717074323858453,-1.7446978026275963
61,610.0,-1.7073743982364757,-1.7223079058635775,-1.750058138761994
62,620.0,-1.712306104322777,-1.7276065272033458,-1.7554639246465449
63,630.0,-1.717285791272011,-1.7329724660223969,-1.7609145312088823
64,640.0,-1.722313731501665,-1.7384090782289974,-1.7664093499631959
65,650.0,-1.7273903915181794,-1.7439203363896663,-1.7719477920134357
66,660.0,-1.732516296875369,-1.7495116219611213,-1.777529287230478
67,670.0,-1.7376921737176725,-1.7551902567603481,-1.783153283530567
68,680.0,-1.742918776455476,-1.7609662333668972,-1.788819245799631
69,690.0,-1.7481973829981674,-1.7668542594846164,-1.7945266557254096
70,700.0,-1.753529184595777,-1.7728750970921296,-1.8002750106563077
71,710.0,-1.7589156692194488,-1.7790627719373924,-1.8060638234066975
72,720.0,-1.7643586523479433,-1.7854752664895044,-1.811892621236882
73,730.0,-1.7698602123847893,-1.7922361889236251,-1.81776094560108
74,740.0,-1.7754228121344204,-1.7996702189418952,-1.8236683516410819
75,750.0,-1.781049081860332,-1.806903015223917,-1.8296144073891631
76,760.0,-1.7867422111478313,-1.8129638632155938,-1.835598693467632
77,770.0,-1.792505780275978,-1.8193855466989803,-1.8416208028892271
78,780.0,-1.7983437783558145,-1.826254184052323,-1.8476803402363715
79,790.0,-1.8042603435766371,-1.832694696561168,-1.8537769213078172
80,800.0,-1.8102601881375997,-1.839269575967415,-1.8599101730994894
81,810.0,-1.8163471332382215,-1.8457903723084945,-1.8660797329744265
82,820.0,-1.8225258416221652,-1.852430027897226,-1.8722852487544202
83,830.0,-1.8287981243214202,-1.859090752667213,-1.8785263778752253
84,840.0,-1.8351623551607783,-1.8658193828985272,-1.8848027875680122
85,850.0,-1.8416052218882988,-1.872609089018989,-1.8911141542855616
86,860.0,-1.8480985691734946,-1.8794015551169894,-1.8974601636227952
87,870.0,-1.8546283084018687,-1.8862388537285744,-1.9038405097481241
88,880.0,-1.8609573145807368,-1.8931776997083845,-1.910254895402303
89,890.0,-1.8672153958715616,-1.9001524362206959,-1.9167030316779696
90,900.0,-1.87347065957847,-1.9071593385298948,-1.9231846374106416
91,910.0,-1.8797561706831625,-1.9143021700140848,-1.9296994396164406
92,920.0,-1.8860537751121327,-1.9214460754326645,-1.9362471724841077
93,930.0,-1.8923909166853223,-1.928609440848957,-1.9428275779145825
94,940.0,-1.898729580015031,-1.935891606488292,-1.9494404048820886
95,950.0,-1.90502426589492,-1.943169079074852,-1.9560854094156461
96,960.0,-1.9115998253196531,-1.950497901283838,-1.9627623543262769
97,970.0,-1.9180234568847168,-1.9579611120748217,-1.9694710092498895
98,980.0,-1.9245448215790464,-1.965372531636664,-1.9762111501552488
99,990.0,-1.9310585696480929,-1.9723484873733101,-1.9829825596078936
100,1000.0,,,
