,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7023,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
27,270.0,24.086411681033645,23.83943588901064,24.187688369209383,24.061353835950673,24.035385249731107,24.05307993574681,24.066616355509158,23.056605074889173
28,280.0,24.239001099658015,24.009048739801806,24.379707401802886,24.214433327101506,24.18899545008503,24.206332862479172,24.233314077798322,23.180281373597968
29,290.0,24.381013770612835,24.167023592398905,24.560391208351113,24.356853857343914,24.33182746742953,24.348882677627838,24.38897130330028,23.297620945803846
30,300.0,24.513848110736884,24.314870334766752,24.731470585675392,24.489946973898927,24.465274330122895,24.48206316806303,24.53515692361967,23.397151192381955
31,310.0,24.638554269393488,24.453731106655376,24.894126597328064,24.614890890414244,24.590432142419786,24.607096721498714,24.67295579523044,23.507767828546196
32,320.0,24.75619440537473,24.58479371924451,25.049449683338146,24.7326772071243,24.7083911228846,24.72491136605607,24.80350237155505,23.593673099904706
33,330.0,24.867606266712446,24.708934268929134,25.19873484684356,24.844136111418322,24.819977822248926,24.836413353236587,24.927594827135458,23.679924829165486
34,340.0,24.97354323449082,24.826933379233008,25.342389701017577,24.950093458098035,24.925902672344545,24.942315015740622,25.045990607314838,23.761662610209218
35,350.0,25.074629261529196,24.939580670812685,25.481584852540795,25.051104023085088,25.02691673233024,25.043318203723967,25.159595970871592,23.83945760418375
36,360.0,25.17139729999998,25.047382009100936,25.616690939089203,25.1477792251852,25.12348618108467,25.13995613650561,25.268724458164755,23.910192586092354
37,370.0,25.264430888242828,25.15103706884261,25.74854187219482,25.2406357137809,25.216197202787104,25.2327267560643,25.374088813797652,23.978185041439662
38,380.0,25.354078274564667,25.25090169007775,25.877616147292926,25.330094487454698,25.305441836123606,25.322062354634337,25.4760391855486,24.044690600573336
39,390.0,25.440768275914706,25.34740876756424,26.0041419250021,25.416473503958798,25.391614421937096,25.40841222350686,25.575147358362305,24.109618260330254
40,400.0,25.52482332995424,25.44109728839748,26.128917066581597,25.500248288065073,25.475108999818996,25.492022224161282,25.671640619348388,24.171416736146238
41,410.0,25.606571440768626,25.532038650655267,26.2521860122705,25.581674668415957,25.556154202801913,25.573255143767355,25.765810111416716,24.225196434200647
42,420.0,25.686237735449165,25.620898036273573,26.374275456060065,25.660871576769075,25.635044319370497,25.65240133371774,25.858179342848608,24.288956702532523
43,430.0,25.764102393942732,25.707614147872,26.495550044393077,25.738397165274197,25.712105591031396,25.72965735118524,25.948743731182503,24.339381815007542
44,440.0,25.840326572618146,25.792638962338593,26.61629607035752,25.81411856584339,25.787406426202097,25.805269560598063,26.037932281002664,24.396900750889806
45,450.0,25.91528724307657,25.87605867101005,26.736741648532544,25.888548307673165,25.861328702218536,25.879413810225806,26.12586566675908,24.449733695129765
46,460.0,25.988852631228628,25.958113073538012,26.85740951627339,25.961601382169256,25.933883941003778,25.95228867429103,26.212864582331683,24.49551295854426
47,470.0,26.06146428544853,26.039235070205713,26.97813103880946,26.03363018636127,26.005358107778168,26.024098325721948,26.29888706530112,24.560501777985337
48,480.0,26.13311407329123,26.119264987086442,27.099500351145853,26.104633214874557,26.075789354773406,26.094853903410492,26.384318511912063,24.66332386663626
49,490.0,26.204025093248642,26.19835037841503,27.22130911014823,26.17492476179093,26.145420308908598,26.16484564075463,26.469204574479843,24.60219512367409
50,500.0,26.274218208716245,26.27708288665335,27.34466089848911,26.244416158515577,26.214245129192996,26.234071360198122,26.553745804714904,24.707039114772726
51,510.0,26.343920602640413,26.354792824574623,27.468744738759195,26.31338006163957,26.282579893146146,26.302821959364135,26.637976312662527,24.758601707320086
52,520.0,26.413113803407114,26.432614398107884,27.594172891045673,26.381839777973664,26.350294189406245,26.370869152704454,26.72212339882268,24.800643684151378
53,530.0,26.481994702985013,26.50985296526652,27.721142894087397,26.449931286814625,26.41760350419223,26.438673703337244,26.80633412876177,24.85552439115536
54,540.0,26.550623910718308,26.586915579183323,27.850071647753516,26.51772022279855,26.484588909304282,26.506106192846673,26.890530151300535,24.919831422234235
55,550.0,26.619025995150103,26.664034717773504,27.98080873427361,26.585280199222623,26.551434004272856,26.573389444584496,26.97500272349778,24.944941666097517
56,560.0,26.687425488010934,26.74082579966585,28.11369056010408,26.652754715325532,26.617902710880788,26.64038004408904,27.059753119808203,25.011979898572136
57,570.0,26.755618062952,26.817957814202448,28.24883412331913,26.720037794957356,26.684429364397626,26.707450568746392,27.14480725783937,25.059677008658785
58,580.0,26.824083443500406,26.895188766875233,28.386424635398217,26.787490364072358,26.75085843060383,26.77429151777199,27.23052939348086,25.105582842409284
59,590.0,26.89245750089057,26.972880220149303,28.526681726822336,26.854899148565753,26.81735146663304,26.841436922434823,27.316720106633923,25.168136132413217
60,600.0,26.961064151885132,27.05069966474833,28.669998155008226,26.922406485604515,26.883955184846474,26.90847017537069,27.403522398580957,25.20277837619054
61,610.0,27.029936845580124,27.12864435355592,28.81629967386741,26.990212455360645,26.950611379867762,26.97582287766771,27.491116402666513,25.280401930452083
62,620.0,27.098979585839153,27.207789084867702,28.965917008755753,27.058155260093823,27.01753402155531,27.043300297041984,27.579496050920604,25.093886186021063
63,630.0,27.16844311482331,27.28678542923722,29.11859172307067,27.126426118420202,27.084730443993912,27.11103150494843,27.668736561666584,25.557703126834433
64,640.0,27.238187953134098,27.366856976702152,29.27569162036666,27.194973012114506,27.152097884810512,27.17919828695268,27.7588923538725,25.421267130374236
65,650.0,27.308484061892383,27.44704875445518,29.435983665733467,27.264049102675962,27.220019613885423,27.247599679045603,27.85028147019305,25.48168386516565
66,660.0,27.379178496399902,27.528906426984463,29.60068430291544,27.333360173209762,27.28821119976199,27.316534328784606,27.94254749899655,25.521151012417235
67,670.0,27.450378003686346,27.610514278230383,29.769904945386653,27.403321162041106,27.356785113556505,27.38574995545954,28.036116269326374,25.59277090894312
68,680.0,27.52211884338097,27.693537600507057,29.94357553354753,27.47366015340249,27.425898182802026,27.455619351905675,28.130770098208277,25.64616468979315
69,690.0,27.594566050302458,27.77756525245791,30.12161437974966,27.544596371177743,27.495551121150452,27.526032534184043,28.22699534799796,25.691596164969166
70,700.0,27.66752084131589,27.862297154427427,30.305516573142853,27.616250827916595,27.56570390502607,27.59687038446045,28.324292461355608,25.7653622259644
71,710.0,27.741360665315423,27.948162602657078,30.49412540534357,27.68833410748323,27.636576947283956,27.668409713688177,28.4233076780411,25.84151786594011
72,720.0,27.81566193379605,28.035187284352123,30.688981887091227,27.761256325318282,27.707821716575616,27.740703684188173,28.523727483699883,26.25938880041648
73,730.0,27.891045511129732,28.12338164970576,30.8894171745407,27.834841891100105,27.780036969954363,27.813514325807994,28.625886322995466,25.603389432935426
74,740.0,27.966942701599923,28.2126282239931,31.095760353793462,27.909172408083943,27.85280449821641,27.887182836759568,28.729465105140743,26.01735394938203
75,750.0,28.043749487618154,28.303208931175064,31.30910838773746,27.984339363301512,27.92633659270152,27.961539613377564,28.8349403679682,26.094356958070254
76,760.0,28.12168889621365,28.395334239712657,31.529534165711183,28.0602676168724,28.000582413929063,28.03679783535275,28.94230138630154,26.13835353747523
77,770.0,28.200250830644688,28.488231128277384,31.756973870527855,28.13712504373044,28.075853165091363,28.112651779961062,29.051388039539862,26.20218346195
78,780.0,28.279882466472007,28.583618800076625,31.99199391991291,28.214848915639077,28.151708440371582,28.189750469239794,29.162645690568162,26.293471855873364
79,790.0,28.360639866767325,28.679448653687512,32.2349305628888,28.293498453603245,28.228675758560414,28.267616009524094,29.27576001266412,26.350171882695804
80,800.0,28.442240082065354,28.77733786510199,32.48684024413815,28.373189978816065,28.30645314632667,28.346204273892145,29.39120868253201,25.751753705713426
81,810.0,28.525015608435176,28.877278415949736,32.74738503300105,28.453892464935162,28.385180493796923,28.426055960816598,29.50876596328275,27.05213794670468
82,820.0,28.60897430988732,28.977990643214188,33.017221687899266,28.53555708940702,28.464991147419806,28.506839686932395,29.628598429878423,26.553695056618814
83,830.0,28.69390526744374,29.081303092993593,33.297264483354375,28.618343344890068,28.54568302123616,28.588601391454834,29.75104522424306,26.61673879746523
84,840.0,28.780389905997282,29.18597958674023,33.58768231211878,28.70244710484685,28.627648723344972,28.671634675107647,29.875571302521973,26.672979972499004
85,850.0,28.867687932219738,29.29249346603462,33.88905704268498,28.787459452258307,28.710577904451377,28.755710583597658,30.003048783387193,26.78888934216926
86,860.0,28.95657330280956,29.401560390538013,34.201854979011266,28.87379934232332,28.79466087103791,28.84090817897416,30.1330381743106,27.72514225564114
87,870.0,29.046662714476543,29.51208654954874,34.52747792592492,28.961355782157195,28.879849415424207,28.92738093929297,30.265999021879594,26.217745655670377
88,880.0,29.13814769413671,29.624997902334023,34.8655634928616,29.050229889391648,28.96660422417449,29.0150911019997,30.40138572049671,27.013217789256068
89,890.0,29.231147621746878,29.739812865470146,35.21771037315648,29.140480693631257,29.05415579826344,29.104006432659656,30.540365673774257,27.098297360654723
90,900.0,29.32539042599033,29.857469446267505,35.58420109539678,29.23202555076906,29.143311994534564,29.194516521818386,30.68188178817477,26.19074033642405
91,910.0,29.421405111710115,29.977120325741854,35.96587488737728,29.325015337791942,29.23351394717185,29.286015938963565,30.82689031647582,28.092111320018844
92,920.0,29.518726539423458,30.09911755545805,36.3643877781783,29.419428541404983,29.32561583698114,29.37926397383893,30.975412924397848,27.34386527860174
93,930.0,29.61789002776726,30.22355067124039,36.779381496842525,29.515376279675607,29.41860514437246,29.47366593295593,31.126897515953665,27.426013087341435
94,940.0,29.718371460413348,30.351141228928263,37.21333160093448,29.612892515869678,29.513314184796393,29.56996862632261,31.28230166086634,28.819705065489387
95,950.0,29.820921021677812,30.48126288561964,37.66606309701316,29.711993263858744,29.609442791583376,29.667409742558604,31.441592251828396,26.53524195208569
96,960.0,29.924980854747368,30.613579035326126,38.1392958206979,29.812701358374763,29.70716515121076,29.76666314822719,31.60427225124108,27.720775775520984
97,970.0,30.030959042221763,30.749385393991492,38.63596674415337,29.915119014202432,29.80647844503428,29.867409371780965,31.7711354290334,26.314660187451597
98,980.0,30.138774975633996,30.888355004170183,39.1531911888714,30.01927999998679,29.907444101533898,29.970166494101502,31.942335315727426,29.121843064512102
99,990.0,30.248425497061138,31.029886080107133,39.69781401543916,30.12533353857792,30.01023244803049,30.07417015544918,32.11762908359846,29.539909934804726
100,1000.0,,,,,,,,
