,temperature,A15--Cr3Si a=5.5449,D0_3--BiF3 a=6.8806,L1_2--AuCu3 a=4.3476
33,330.0,24.37688822605873,24.04331931130195,26.311305978198003
34,340.0,25.018408408468694,24.6798596770067,26.96107704510342
35,350.0,25.646078301964693,25.30308505808587,27.596602099513998
36,360.0,26.26037546735668,25.913406989853836,28.218373509600337
37,370.0,26.86176203539555,26.511230519850756,28.826869118561078
38,380.0,27.450684187110177,27.09695240592992,29.4225513027186
39,390.0,28.02757191957334,27.67095978648943,30.005866410164685
40,400.0,28.59283903016969,28.233629230168066,30.577244495424456
41,410.0,29.14688326668526,28.78532608935857,31.137099282499083
42,420.0,29.69008660173681,29.326404095850545,31.6858283023468
43,430.0,30.22281559887777,29.857205148421627,32.223813161780186
44,440.0,30.745421844646707,30.37805925155346,32.75141990965023
45,450.0,31.25824242634792,30.88928457220321,33.26899947322372
46,460.0,31.761600439717984,31.39118758778123,33.776888143397564
47,470.0,32.25580551409572,31.88406330367541,34.275408091917505
48,480.0,32.74115434547972,32.36819552280507,34.76486790744853
49,490.0,33.21793123005846,32.84385715313832,35.245563140268935
50,500.0,33.686408592539514,33.31131054187932,35.7177768476895
51,510.0,34.14684750501249,33.77080782726449,36.181780134182596
52,520.0,34.59949819317197,34.22259130082646,36.637832681687755
53,530.0,35.04460052761291,34.6668937744066,37.08618326674481
54,540.0,35.48238449862147,35.10393894747593,37.527070262054735
55,550.0,35.91307067340541,35.53394177126898,37.960722120801854
56,560.0,36.336870635162164,35.95710880708441,38.38735784266524
57,570.0,36.753987403715904,36.37363857671493,38.807187420901215
58,580.0,37.16461583770843,36.78372190350609,39.22041227022992
59,590.0,37.56894301853817,37.187542242993885,39.6272256355626
60,600.0,37.96714861638161,37.58527600234369,40.02781298176313
61,610.0,38.35940523876503,37.977092848176305,40.422352364851065
62,620.0,38.745878762204,38.363156002481006,40.81101478513504
63,630.0,39.126728647523095,38.74362252656731,41.193964522862075
64,640.0,39.50210823946354,39.11864359310461,41.57135945700695
65,650.0,39.87216505124743,39.488364746393664,41.94335136790466
66,660.0,40.23704103474911,39.852926151101364,42.31008622438486
67,670.0,40.596872836938196,40.21246282977938,42.6717044561352
68,680.0,40.95179204323749,40.5671048894726,43.02834121198153
69,690.0,41.30192540845436,40.91697773779739,43.38012660477666
70,700.0,41.647395075888554,41.26220228888421,43.72718594356909
71,710.0,41.98831878523294,41.60289515956064,44.06963995370769
72,720.0,42.32481006983969,41.939168856206656,44.40760498550458
73,730.0,42.656978443924906,42.27113195265826,44.741193212087
74,740.0,42.98492958022018,42.59888925959036,45.07051281698487
75,750.0,43.30876547861587,42.92254198572223,45.39566817203986
76,760.0,43.62858462624967,43.24218789130845,45.71676000616138
77,770.0,43.94448214952106,43.55792143419126,46.03388556540103
78,780.0,44.25654995846268,43.8698339088527,46.34713876486949
79,790.0,44.564876883891344,44.17801357877999,46.65661033291049
80,800.0,44.86954880772561,44.482545802470995,46.96238794798912
81,810.0,45.17064878684189,44.783513153418994,47.264556368661985
82,820.0,45.46825717082496,45.080995534366004,47.56319755706423
83,830.0,45.76245171394758,45.375070286129045,47.858390796215346
84,840.0,46.05330768168488,45.665812291261055,48.15021280152693
85,850.0,46.34089795206627,45.953294072830055,48.43873782682087
86,860.0,46.62529311214116,46.23758588854371,48.72403776514825
87,870.0,46.90656154982951,46.51875582048201,49.006182244710686
88,880.0,47.184769541390985,46.79686986065103,49.28523872014024
89,890.0,47.459981334761366,47.07199199256802,49.561272559405374
90,900.0,47.73225922897192,47.344184269097354,49.83434712656116
91,910.0,48.00166364985726,47.61350688670966,50.10452386057585
92,920.0,48.2682532222524,47.88001825636394,50.37186235045858
93,930.0,48.5320848388635,48.143775071175824,50.63642040687163
94,940.0,48.793213725980564,48.404832371036235,50.898254130405256
95,950.0,49.05169350621238,48.66324360433773,51.15741797672798
96,960.0,49.307576258370936,48.919060686952065,51.413964818720174
97,970.0,49.560912574690406,49.172334058599695,51.6679460058313
98,980.0,49.81175161548148,49.42311273674047,51.919411420696925
99,990.0,50.06014116137038,49.67144436810826,52.16840953327777
100,1000.0,50.306127663247175,49.91737527800691,52.414987452541155
