,temperature,A15--Cr3Si a=5.6123,D0_3--BiF3 a=7.0643,L1_2--AuCu3 a=4.4692
42,420.0,23.44738800598165,27.20017602283784,25.532382091679224
43,430.0,23.509337219219052,27.5293418781782,25.602700246495502
44,440.0,23.57187765491403,27.8779575541677,25.671521493133664
45,450.0,23.63564016695701,28.248534615474355,25.739029234553946
46,460.0,23.701303925555678,28.643787042917943,25.80538931604394
47,470.0,23.769642942427918,29.06689819977666,25.87075195277898
48,480.0,23.841491501343736,29.521251545184136,25.935253953620364
49,490.0,23.917793404060685,30.010630802442385,25.999020578197843
50,500.0,23.999626119110477,30.539568541079063,26.062165931451037
51,510.0,24.08824709172584,31.11279084478125,26.124794903881828
52,520.0,24.185126371116503,31.73619271838965,26.187004426492607
53,530.0,24.29197935398651,32.41561841184564,26.248883852098125
54,540.0,24.410836275589737,33.157131586625006,26.310516440763376
55,550.0,24.544160366164657,33.969488761411284,26.371979690773315
56,560.0,24.694933591651974,34.86017148254695,26.43334546991854
57,570.0,24.866745548473872,35.838439949772074,26.494681542310747
58,580.0,25.06406659157975,36.91288381451213,26.556051666114314
59,590.0,25.292330536078232,38.09054773708858,26.61751574185637
60,600.0,25.55836446642563,39.37552768199513,26.679130750683758
61,610.0,25.870716189482266,40.76574467665994,26.740951022776613
62,620.0,26.240197434028023,42.25606816942556,26.803028004685952
63,630.0,26.680740738298752,43.78403142865237,26.865410868576774
64,640.0,27.209948594317662,45.244195896837695,26.928147247039714
65,650.0,27.85099235297412,46.42696342701666,26.99128299283537
66,660.0,28.634356163403574,46.86902554310937,27.054862231053647
67,670.0,29.601929405231953,45.546989552963474,27.118927881904252
68,680.0,30.806058243306854,40.16686039619307,27.183521841431414
69,690.0,32.319285858249906,24.953820128295412,27.248685030964072
70,700.0,34.24855781205079,-15.710151663073546,27.31445744371735
71,710.0,36.73574345374154,-133.36600361298053,27.380878650565684
72,720.0,39.98489924741048,-557.1361747230831,27.447987556641504
73,730.0,44.28110356860972,-3214.6497159529977,27.515822563293682
74,740.0,50.08299525115861,-26593.988089025836,27.58442196311196
75,750.0,58.07706610676058,-58176.70004410421,27.653823785197087
76,760.0,69.29707275998004,2305.5160684008147,27.72406594316784
77,770.0,85.48663891630952,-90793.52585265136,27.795186188027127
78,780.0,109.4611389005774,-233128.35569517093,27.86722306589401
79,790.0,146.24911062973877,-97082.6319956562,27.940214604409153
80,800.0,204.9302576085152,-103143.55154495576,28.014199186646138
81,810.0,303.5557345977114,-65983.21123794705,28.08921549191469
82,820.0,480.3613820873461,-121890.93628437238,28.165303244206832
83,830.0,822.2902458575297,-112993.70384778826,28.242502851365753
84,840.0,1545.9958723107711,-168336.18014506117,28.32085401731773
85,850.0,3253.170527090305,-112693.31868062212,28.400397706415156
86,860.0,8379.438092649185,-1586.4176921631488,28.481175890917438
87,870.0,17939.748721660937,-79478.59939997201,28.56323198983047
88,880.0,19827.92737608962,-153520.27374756057,28.646608396083497
89,890.0,16405.15782015433,-80438.38400282121,28.731351323190168
90,900.0,15735.110282880745,-216996.79382630996,28.817504821999254
91,910.0,14489.92829901265,-336417.46759017237,28.905116510330107
92,920.0,13213.148236938316,-104211.60822958323,28.99423556756073
93,930.0,7628.798615120804,-189514.46153195747,29.084909067881856
94,940.0,-19549.869985433786,-231179.9491232153,29.177188645373707
95,950.0,23878.283816823645,-25053.442824564103,29.271127004822766
96,960.0,57957.153802570334,-269223.25390184217,29.366777140132815
97,970.0,15488.498723945175,-208187.76478543066,29.46419546891205
98,980.0,33734.30054635166,1293805.7767301132,29.56343811264803
99,990.0,18838.662632822747,-173777.40967073475,29.66456266482448
100,1000.0,,,
