,temperature,A15--Cr3Si a=5.6123,D0_3--BiF3 a=7.0643,L1_2--AuCu3 a=4.4692
75,750.0,0.0006543902777533616,0.00548097474516008,0.0001167083509870013
76,760.0,0.0007484957736143259,-0.0003223609096011332,0.00011752978711082253
77,770.0,0.0008645677027165877,0.008776821308900461,0.00011836210556930275
78,780.0,0.0010090274795387978,0.006976291098093929,0.00011920561687533416
79,790.0,0.0011930803150177818,0.0026308784833171494,0.00012006060793883722
80,800.0,0.0014315256141364707,0.002007825155605366,0.00012092737432989057
81,810.0,0.0017516430553866824,0.0012597167022464645,0.0001218062149771126
82,820.0,0.002196442451173817,0.0019247286997095287,0.0001226974573294651
83,830.0,0.0028369826105249154,0.0015987372319268404,0.00012360144006488174
84,840.0,0.0037859027504484537,0.0020686105205200015,0.00012451846158569624
85,850.0,0.0052350353367358465,0.0011551484447730738,0.00012544884946405604
86,860.0,0.008008809049940098,-2.1817229370804988e-05,0.00012639294810567594
87,870.0,0.008325496140412076,0.00078288492520823,0.00012735113079205784
88,880.0,0.005657442330382743,0.0013569017101989049,0.00012832371325033175
89,890.0,0.0035187787188503484,0.0006358908311562697,0.00012931111651392737
90,900.0,0.002804733429796359,0.0017244714443980984,0.00013031366252857867
91,910.0,0.0021472935823846997,0.00215650679140543,0.0001313317648096651
92,920.0,0.0017592640125878585,0.0005837827321204361,0.0001323658558684244
93,930.0,0.000860157618512565,0.0010794060775926703,0.0001334162708480096
94,940.0,-0.0024577947757289447,0.0011342493265429085,0.00013448345785148531
95,950.0,0.0036863708144005128,8.87900844275827e-05,0.00013556786318502512
96,960.0,0.004697741057904811,0.0012781286717944262,0.00013666990591457446
97,970.0,0.0012925983084922119,0.0008241235245688791,0.00013779007226443933
98,980.0,0.0022967626366329702,-0.005573272260270655,0.0001389287995194478
99,990.0,0.0011928594880325106,0.001457034543473926,0.00014008653015038446
100,1000.0,,,
