,temperature,A1--Cu--fcc a=4.3971,A15--beta-W a=5.5733,A2--W--bcc a=3.5321,A3--Mg--hcp a=3.1079,oqmd-1214807 a=10.8587,oqmd-1216055 a=3.1084
64,640.0,0.00021400198065996527,-1.513080667927129e-05,1.9970240027766414e-05,0.00023562142910861465,0.02003605254139777,0.0002286617073750977
65,650.0,0.00021439832789342503,-1.526738495087901e-05,1.9273143450074878e-05,0.00023835699344847808,0.0376435541578259,0.00023115245636039084
66,660.0,0.000214770157623914,-1.5635420220274212e-05,1.8002891118509015e-05,0.00024110450337278238,0.018113164361086835,0.00023371496827622203
67,670.0,0.00021510745649158696,-1.5941846605218237e-05,1.668393407251633e-05,0.0002439470293411878,0.03286160969890518,0.00023635278472494703
68,680.0,0.00021541792301536214,-1.6116032406774593e-05,1.586992182732276e-05,0.00024693813758202665,0.09619399121663323,0.00023903875834695238
69,690.0,0.0002157019556991567,-1.6346595788494765e-05,1.503063230540062e-05,0.000249948382400785,0.02976541693634381,0.00024179732581321986
70,700.0,0.00021595709195238808,-1.657898297211668e-05,1.4680257332806424e-05,0.00025302623618502526,0.015190301829210677,0.0002446319912310244
71,710.0,0.00021617522802984103,-1.687971807360387e-05,1.4070485237815817e-05,0.0002562325681793385,0.023083669885695234,0.000247541584403939
72,720.0,0.0002163693716174193,-1.7177985616401637e-05,1.299459535061161e-05,0.0002595325397650353,0.020723214919668935,0.00025054417040681795
73,730.0,0.00021654414804948716,-1.7385344717347932e-05,1.2223560085564055e-05,0.0002629188030524698,0.0206196706573449,0.0002536467311137477
74,740.0,0.0002166721215146204,-1.7676362529266635e-05,1.1503517264253545e-05,0.00026639327308583413,0.016175653700404902,0.00025678779243761766
75,750.0,0.00021680504364977727,-1.786162379528674e-05,1.1139475060218668e-05,0.00027002325518835367,0.018258604499635907,0.00026005552243083506
76,760.0,0.00021690511798749983,-1.815863352553675e-05,1.0692157969531917e-05,0.00027375868906535304,0.02822702649126237,0.00026343930481140157
77,770.0,0.00021691500214832617,-1.845217540969983e-05,9.635205421761619e-06,0.0002775763752418065,0.023236743929851606,0.0002669051486139795
78,780.0,0.00021694870274713315,-1.865102968808197e-05,9.73853108425978e-06,0.00028155936854155385,0.014836319284507862,0.0002704646916202916
79,790.0,0.00021697419040318127,-1.894033276183262e-05,9.809697734363134e-06,0.0002857072873705689,0.010188711622318762,0.0002741375120201117
80,800.0,0.00021692417911573866,-1.9193936486146372e-05,8.663956302939975e-06,0.00028992170751522875,0.007233402255942866,0.0002779446465589898
81,810.0,0.00021686849338266277,-1.9551190276587495e-05,8.133312757710042e-06,0.000294305915549958,0.0055071783750429825,0.0002818858261717274
82,820.0,0.00021675863481673488,-1.9686575207550503e-05,8.369549538324132e-06,0.0002988224616572806,0.0042033699840233274,0.0002859444950226055
83,830.0,0.00021664740697182526,-1.9768546244952978e-05,8.155671690590034e-06,0.00030352543444178915,0.003315211923866448,0.0002901142642028774
84,840.0,0.00021651426960451204,-2.0177441723987368e-05,7.769138303064432e-06,0.0003085870287348939,0.002699560515501265,0.00029450690023200633
85,850.0,0.0002163278539705757,-2.0448152562598634e-05,7.4402791590096105e-06,0.0003136829220793194,0.0022592059622568205,0.0002989131193251277
86,860.0,0.00021608712150301883,-2.0638543721886133e-05,6.9434573115597705e-06,0.0003188903954342393,0.0019022960093336317,0.0003035219631439487
87,870.0,0.00021587450511483113,-2.0855193512608176e-05,6.682933938477744e-06,0.00032448768435965893,0.0016028850466457442,0.00030843435844819957
88,880.0,0.00021561766395442828,-2.112046227420901e-05,6.0143452994479e-06,0.00033014171055395356,0.0013833995424047567,0.00031340393343950963
89,890.0,0.00021532536754145492,-2.139862929822553e-05,5.853321585302938e-06,0.00033605421795034274,0.0012118404055725068,0.00031856671033616435
90,900.0,0.00021499380178151886,-2.147248882589072e-05,5.966764937626329e-06,0.000342234075947464,0.0010571443065531148,0.0003239265461433286
91,910.0,0.0002145917520830304,-2.1633830248645185e-05,5.826305010002638e-06,0.00034867962268775467,0.0009416191908340687,0.000329521196089991
92,920.0,0.0002142989896216233,-2.1926659903734372e-05,5.972064622181061e-06,0.00035550120562959,0.0008491591829533951,0.0003353428376040018
93,930.0,0.0002138701201471164,-2.2117621688975194e-05,5.395866765813226e-06,0.0003624307910259396,0.0007571349680553216,0.0003412979953414754
94,940.0,0.00021336698909374223,-2.2348591426571132e-05,5.205346798180955e-06,0.00036989886429643706,0.0006798454774317815,0.0003475304430688282
95,950.0,0.00021293149637024,-2.2498401655710336e-05,5.064467573637786e-06,0.0003778879131892763,0.0006208193727243057,0.0003541639441296387
96,960.0,0.0002124625145612412,-2.2629148815594426e-05,5.043488803419608e-06,0.00038576164115140484,0.0005641595589043525,0.0003609413007673912
97,970.0,0.00021192111841219688,-2.2936141043330727e-05,4.742092531518406e-06,0.0003940318334075198,0.0005128641419551988,0.0003679304326323456
98,980.0,0.00021133036601479933,-2.2849763397625355e-05,4.093692804461535e-06,0.0004032549198292916,0.00047106141982711507,0.00037544077075986245
99,990.0,0.0002107857141777261,-2.3049630389314112e-05,4.851988085245343e-06,0.0004128414814647658,0.0004369104552150475,0.00038325996629040365
100,1000.0,,,,,,
