,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7023,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
12,120.0,17.692881706494134,17.086638014426356,16.87125166580968,17.638647216648742,17.581006449975813,17.61959617076916,17.39798244566998,17.731473764831545
13,130.0,18.555915449233353,17.961828814036977,17.781849854826866,18.506628498077184,18.454573574203526,18.48943403155558,18.261882177279862,18.563179114034988
14,140.0,19.28449958255409,18.71102949937366,18.56110272784869,19.239717669248964,19.192673071435486,19.22418818163901,18.997694988456516,19.270454761938872
15,150.0,19.90271849074744,19.35476896522448,19.22987976397116,19.861988929388286,19.819401315053213,19.8479403339249,19.626915958809224,19.87442084125209
16,160.0,20.430188234002685,19.910215347224973,19.805984548610315,20.39307947895815,20.354440475792305,20.380342723124382,20.167427753054113,20.392590587437248
17,170.0,20.882774862137815,20.391601433101272,20.30434181118959,20.84889070455241,20.813744854107938,20.837314375717252,20.633962113970664,20.83934763648858
18,180.0,21.273287519111136,20.81068056659697,20.737348889127553,21.242271909468226,21.210216961667477,21.231722311395295,21.038602803982894,21.22645783508538
19,190.0,21.612079624366228,21.177149870961784,21.115261294860428,21.5836165720408,21.554300110140606,21.573976589858734,21.391252577507007,21.563539740359573
20,200.0,21.907544897165252,21.499018172044043,21.446554388327193,21.88135595784234,21.85447050728232,21.872523424134055,21.700036900185687,21.858468397178893
21,210.0,22.16651626992165,21.782914935947982,21.73823949984541,22.14235701021102,22.117634762566574,22.134242946312618,21.971640297185093,22.117709757750863
22,220.0,22.394582514111114,22.034344683517816,21.996130185597302,22.372238701191986,22.34944641842428,22.36476562039255,22.211580937731043,22.346592362022882
23,230.0,22.596338021571583,22.25789422973684,22.225061903672795,22.575621922333596,22.554556277418204,22.56872227935101,22.42443232586445,22.549525779533962
24,240.0,22.775579478234274,22.45740052400428,22.429071185996058,22.756326449163144,22.736809894019576,22.74994126566958,22.614001290336954,22.7301753702008
25,250.0,22.935460831432593,22.636086241381697,22.61154089450208,22.917526268906038,22.8994034354821,22.911603936749927,22.783470584391065,22.891601867250856
26,260.0,23.078615683414256,22.796669281505558,22.775317676293017,23.061872344790057,23.04500694428537,23.05636759510232,22.935513144220845,23.036372918177637
27,270.0,23.20725428808382,22.94145129128296,22.92280690505117,23.191589964182754,23.175862132422104,23.186462984953504,23.072383783411883,23.166652386740136
28,280.0,23.32324073404797,23.072389376417405,23.056049511028796,23.308556240346444,23.293860273070457,23.30377192372144,23.195992967541528,23.28427205225542
29,290.0,23.42815463624355,23.191154351806713,23.176784287086207,23.414362085744035,23.400604509550536,23.409889386951125,23.307966361175637,23.39078937365118
30,300.0,23.523340677141668,23.299178206916896,23.286498557738064,23.510361998284697,23.4974599279065,23.50617338976213,23.40969306520547,23.487534204497308
31,310.0,23.609948581692464,23.39769291617827,23.386469518119693,23.597714247314833,23.585593985801943,23.593785253596447,23.5023648442931,23.575646725611197
32,320.0,23.688965528849526,23.48776228760564,23.477798079665508,23.677413465791915,23.666009310142314,23.673722266679444,23.587008155937948,23.656108375092636
33,330.0,23.761242556493414,23.570308195801385,23.5614366830608,23.750317209299034,23.73957042959004,23.746844300699863,23.66451040935906,23.72976717520997
34,340.0,23.82751617433255,23.646132270937898,23.638212240189823,23.81716770009857,23.80702566514658,23.81389560356011,23.735641582303657,23.79735855885958
35,350.0,23.888426136021064,23.715933898425597,23.708845130374513,23.878609710830514,23.869025137628828,23.87552272420416,23.801072089154463,23.859522567013805
36,360.0,23.944530118695546,23.780325212713922,23.773964989355214,23.935205338991036,23.9261356468664,23.932289321894057,23.861387609974734,23.916818108025346
37,370.0,23.99631590104185,23.83984363328707,23.834123882012733,23.98744626582064,23.978853019315316,23.98468845457251,23.917101446083088,23.96973482846616
38,380.0,24.044211508844864,23.894962383727012,23.889807333067157,24.035763970786608,24.027612397847935,24.033152818373853,23.96866485454599,24.018703034494077
39,390.0,24.088593701889167,23.946099349656354,23.941443597704293,24.0805382773319,24.07279685157696,24.078063314650635,24.016475724782637,24.06410201566873
40,400.0,24.12979510142547,23.993624563701964,23.989411480618347,24.12210453069307,24.114744608293016,24.119756245944764,24.060885889949567,24.10626705445093
41,410.0,24.168110198852794,24.03786655162295,24.034046953584706,24.16075964971947,24.153755152982807,24.158529383314864,24.102207309852655,24.145495350226795
42,420.0,24.203800439834964,24.079117730530093,24.07564877507343,24.19676724808772,24.19009438902423,24.1946471008345,24.14071731760853,24.18205104345752
43,430.0,24.23709854149865,24.117639015413967,24.114483277981176,24.230361983388924,24.223999021627343,24.228344736087884,24.176663086722986,24.216169491077352
44,440.0,24.268212170892692,24.15366376225308,24.15078846159553,24.261753263126014,24.255680293393823,24.259832305993022,24.21026544673486,24.24806091664345
45,450.0,24.29732708962373,24.187401153379973,24.1847774996639,24.29112841315312,24.285327178283893,24.28929768370923,24.241722152647643,24.277913536549203
46,460.0,24.324609850683846,24.21903911244219,24.216641756866622,24.318655395133558,24.313109121146276,24.316909323437947,24.27121069482524,24.305896245705082
47,470.0,24.350210118380296,24.248746821413825,24.246553390069373,24.344485144392003,24.33917839469973,24.342818604624377,24.29889072103783,24.33216093160158
48,480.0,24.374262669951698,24.276676899917234,24.274667597788707,24.368753587112284,24.36367213340033,24.367161854688835,24.324906130105987,24.356844473882457
49,490.0,24.39688912748388,24.302967297157487,24.301124570746136,24.39158338588581,24.386714093448173,24.390062099378895,24.349386886648688,24.380070476948976
50,500.0,24.418199460627143,24.32774293858702,24.3260511876247,24.413085454308543,24.408416180070407,24.41163058158459,24.372450598257046,24.401950775262325
51,510.0,24.438293293928776,24.351117162655,24.34956249310921,24.43336027473583,24.428879776346214,24.431968082761315,24.394203889719382,24.42258674454738
52,520.0,24.457261047089734,24.373192977425994,24.371762989290854,24.452499047702258,24.448196902334267,24.45116607558133,24.41474360339112,24.442070446784516
53,530.0,24.47518493201628,24.39406416221298,24.392747766728196,24.470584697013052,24.46645122871173,24.46930773185773,24.4341578502241,24.460485632485252
54,540.0,24.492139826708893,24.413816235528014,24.41260349733738,24.487692750742383,24.48371896528592,24.486468806044897,24.452526932184504,24.47790862009459
55,550.0,24.508194043032095,24.43252730744452,24.431409307953903,24.503892115257273,24.500069641675402,24.502718411466354,24.469924153616187,24.49440906933846
56,560.0,24.523410002732433,24.450268831758088,24.449237550576854,24.519245756795925,24.515566794724567,24.518119703835776,24.486416536487564,24.510050662799124
57,570.0,24.5378448339804,24.467106271111696,24.46615448292555,24.53381130292967,24.53026857519013,24.53273048445311,24.502065452236664,24.524891707889715
58,580.0,24.551550898916464,24.48309968631875,24.482220871006618,24.547641574460616,24.54422828424894,24.546603733630185,24.51692718109086,24.5389856696219
59,590.0,24.564576261068005,24.498304259548988,24.497492523654127,24.56078505675432,24.55749484892257,24.559788083389684,24.531053408165093,24.552381643065704
60,600.0,24.576965100404863,24.51277075967035,24.51202076765232,24.573286318236573,24.570113244246787,24.572328237172297,24.544491664344015,24.56512477314318
61,610.0,24.58875808252292,24.526545956898843,24.525852870836232,24.585186382676838,24.58212486881699,24.584265343209722,24.55728571881152,24.577256628324474
62,620.0,24.59999268767932,24.539672992941835,24.539032419515127,24.596523060998315,24.59356787949453,24.595637327294742,24.56947592918492,24.58881553389951
63,630.0,24.610703504562252,24.552191711974977,24.551599655784788,24.607331247529434,24.604477490287884,24.60647918990461,24.58109955436688,24.599836869725383
64,640.0,24.620922493053246,24.56413895710308,24.56359177947689,24.617643184966845,24.61488623965853,24.61682327194781,24.59219103457498,24.610353336689677
65,650.0,24.630679219606204,24.57554883632765,24.575043218905424,24.627488701796093,24.624824230024632,24.626699492865907,24.602782242403862,24.620395195578723
66,660.0,24.640001068534364,24.58645296154716,24.58598587403133,24.636895425315355,24.634319342710004,24.636135564307548,24.612902708284103,24.629990481556614
67,670.0,24.648913431837325,24.596880663646044,24.596449335198738,24.64588897315821,24.643397431130204,24.645157182195515,24.622579823262775,24.639165197046857
68,680.0,24.657439880189095,24.60685918636469,24.606461080187202,24.654493125673763,24.65208249474915,24.65378819963724,24.631839021672057,24.647943485460424
69,690.0,24.66560231700577,24.61641386129329,24.61604665199754,24.6627299813755,24.660396835892566,24.662050782817897,24.640703945918794,24.656347787902
70,700.0,24.673421117640988,24.625568266050948,24.62522981948875,24.67062009728876,24.668361201358856,24.66996555177885,24.64919659536583,24.664398984733904
71,710.0,24.680915255187998,24.63434436747045,24.634032722725422,24.678182615861587,24.675994910479353,24.677551707700513,24.657337461024333,24.672116523632525
72,720.0,24.688102414426492,24.64276265138058,24.642476004663223,24.685435379894088,24.68331597105706,24.68482714817024,24.665145647583287,24.67951853559562
73,730.0,24.694999095126057,24.650842240394226,24.650578930614092,24.692395036726914,24.690341184516978,24.691808571693993,24.67263898410885,24.686621940166642
74,740.0,24.70162070583292,24.658601000953023,24.658359496785764,24.699077132859458,24.697086241361287,24.69851157258191,24.679834124598404,24.69344254100721
75,750.0,24.707981649162267,24.666055640722636,24.665834528990594,24.705496199943475,24.70356580796359,24.704950727222055,24.686746639434755,24.699995112814968
76,760.0,24.714095399368805,24.673221797323873,24.6730197725489,24.7116658330876,24.7097936055352,24.711139672594108,24.693391098667618,24.706293480462186
77,770.0,24.719974573116367,24.680114119262328,24.679929974250165,24.717598762190946,24.7157824821587,24.7170911778375,24.699781147941685,24.712350591145544
78,780.0,24.725630993991167,24.686746339828364,24.686578957190715,24.72330691704763,24.721544478446457,24.72281720954286,24.70592957780492,24.718178580237666
79,790.0,24.73107575145956,24.693131344655832,24.692979689140447,24.728801486810717,24.72709088756395,24.7283289913998,24.711848387045155,24.72378883146069
80,800.0,24.73631925477554,24.699281233550845,24.699144345123482,24.734092974386677,24.73243231010209,24.733637058749487,24.71754884063474,24.72919203193308
81,810.0,24.74137128235431,24.705207377138006,24.70508436470493,24.73919124621573,24.737578704334545,24.738751308526453,24.723041522797317,24.734398222580033
82,820.0,24.746241027012545,24.710920468814486,24.71081050454482,24.744105577922962,24.742539432256596,24.74368104503111,24.72833638566635,24.73941684435192
83,830.0,24.75093713744666,24.716430572445258,24.716332886621657,24.748844696172608,24.74732330183873,24.748435021927037,24.733442793940828,24.74425678063628
84,840.0,24.75546775638011,24.721747166199272,24.721661042526794,24.753416817140653,24.75193860585507,24.75302148081949,24.738369565910354,24.748926396224334
85,850.0,24.759840555603866,24.726879182874068,24.72680395422995,24.75782968185789,24.75639315753432,24.757448186713784,24.743125011188795,24.753433573141347
86,860.0,24.76406276822748,24.731835047023907,24.731770091581485,24.762090588750727,24.760694323410405,24.761722460651367,24.747716965443068,24.75778574362996
87,870.0,24.768141218372353,24.73662270918425,24.736567446876183,24.76620642361383,24.764849053567595,24.765851209773935,24.752152822397605,24.761989920538788
88,880.0,24.772082348604936,24.74124967744006,24.741203566750194,24.770183687246014,24.768863909519037,24.76984095503924,24.756439563349076,24.76605272534607
89,890.0,24.775892245157674,24.745723046576636,24.745685581582794,24.774028520946672,24.772745089955905,24.7736978568019,24.76058378441128,24.769980414029355
90,900.0,24.779576661329596,24.750049525019147,24.750020232719883,24.777746730076874,24.776498454507575,24.777427738441187,24.764591721687776,24.77377890096466
91,910.0,24.78314103903914,24.75423545974965,24.754213897591626,24.781343805835093,24.780129545732045,24.781036108209143,24.76846927455126,24.777453781025294
92,920.0,24.78659052882241,24.75828685937427,24.75827261300775,24.784824945406033,24.783643609437465,24.784528179436652,24.772222027184807,24.781010350034713
93,930.0,24.789930008303717,24.762209415493654,24.762202096706314,24.788195070630703,24.787045613531276,24.787908889258887,24.775855268541232,24.78445362370966
94,940.0,24.793164099361064,24.766008522521876,24.766007767344462,24.791458845287607,24.790340265465215,24.79118291595685,24.779374010840762,24.787788355221895
95,950.0,24.79629718401967,24.769689296073228,24.76969476303796,24.79462069115406,24.793532028427315,24.794354695056132,24.782783006735553,24.791019051490018
96,960.0,24.799333419211052,24.773256590040646,24.77326795858626,24.797684802887204,24.796625136388414,24.797428434265495,24.786086765247294,24.794149988305186
97,970.0,24.80227675049209,24.77671501246938,24.776731981464827,24.800655161859897,24.799623608028387,24.800408127350554,24.789289566575764,24.79718522438719
98,980.0,24.80513092480219,24.780068940320174,24.780091226717552,24.803535549039264,24.80253125977126,24.803297567044385,24.792395475869093,24.80012861445442
99,990.0,24.807899502296397,24.783322533207876,24.78334987078963,24.806329556931136,24.805351717821953,24.8061003570482,24.795408356040948,24.80298382138633
100,1000.0,24.810585867437375,24.78647974620266,24.786511884432954,24.809040600757356,24.80808842943552,24.80881992321529,24.79833187970301,24.805754327548865
