key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ee8f5e1f-bb8a-4ced-8cfa-97a210d44518,A1--Cu--fcc,oqmd-13862,box,False,-1.6486796904821,-1.6486796904821,4.397126445120278,4.397126445120278,4.397126445120278,90.0,90.0,90.0
0d114684-7b86-48a3-8864-2e261ffa9cae,A1--Cu--fcc,mp-51,box,False,-1.64867969048155,-1.64867969048155,4.397126445338244,4.397126445338244,4.397126445338244,90.0,90.0,90.0
75973998-9004-4c50-84a9-3fbe9f2450af,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.64867969048155,-1.64867969048155,4.397126445338243,4.397126445338243,4.397126445338243,90.0,90.0,90.0
83a180e9-71f2-4c7b-86c5-cae943745da4,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.64867969048155,-1.64867969048155,4.397126445338242,4.397126445338242,4.397126445338242,90.0,90.0,90.0
93af39f9-3f91-49b5-8394-7b4ab43ab9b8,oqmd-20426,oqmd-20426,dynamic,True,-1.64867969048155,-1.64867969048155,4.397126445338242,4.397126445338242,4.397126445338242,90.0,90.0,90.0
dceb9c42-3d8e-4d16-a99e-8fa13dea41c2,A1--Cu--fcc,mp-51,dynamic,False,-1.64867969048155,-1.64867969048155,4.397126445338249,4.397126445338249,4.397126445338249,90.0,90.0,90.0
06865760-5fa6-496b-ae42-877d279b6111,A1--Cu--fcc,oqmd-1214540,box,False,-1.6486796904815249,-1.6486796904815249,4.397126445338244,4.397126445338244,4.397126445338244,90.0,90.0,90.0
b95e7606-eff4-4467-8ff6-64bb242e74d0,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.6486796904815249,-1.6486796904815249,4.39712644533824,4.39712644533824,4.39712644533824,90.0,90.0,90.0
61385a7a-6f0e-4fa7-8bab-9a8405130777,A1--Cu--fcc,mp-51,static,False,-1.6486796904815246,-1.6486796904815246,4.397126445338243,4.397126445338243,4.397126445338243,90.0,90.0,90.0
4a795907-5703-4c20-a15a-0a461b856603,A1--Cu--fcc,oqmd-1214540,dynamic,False,-1.6486796904814995,-1.6486796904814995,4.3971264453382375,4.3971264453382375,4.3971264453382375,90.0,90.0,90.0
8da82358-9dd3-4b44-b3af-e9ffe2faffb2,A1--Cu--fcc,oqmd-1214540,static,False,-1.6486796904814995,-1.6486796904814995,4.397126445338243,4.397126445338243,4.397126445338243,90.0,90.0,90.0
b0fd3f86-6dcc-4ce4-a102-6c38e40cfc82,A1--Cu--fcc,oqmd-13862,static,False,-1.6486796904814995,-1.6486796904814995,4.397126445338245,4.397126445338245,4.397126445338245,90.0,90.0,90.0
c215281b-2c42-4fde-8419-cc10d8faa7a3,A1--Cu--fcc,oqmd-13862,dynamic,False,-1.6486796904814747,-1.6486796904814747,4.397126445338241,4.397126445338241,4.397126445338241,90.0,90.0,90.0
ddf89350-a5ec-4243-808e-c7bd61c703da,A3'--alpha-La--double-hcp,mp-976411,box,False,-1.6484609933072498,-1.6484609933072498,3.1085792456141554,3.1085792456141554,10.15981947499622,90.0,90.0,120.00000000000001
3c8d29cd-8986-4bc7-aa26-5142e692287c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.6484609933066248,-1.6484609933066248,3.1085792455206134,3.1085792455206134,10.15981947550979,90.0,90.0,120.00000000000001
13248828-bdb0-4dea-a2a3-46046539ab60,A3'--alpha-La--double-hcp,oqmd-1215431,box,False,-1.6484609933018999,-1.6484609933018999,3.1085792454027033,3.108579245402703,10.15981947516724,90.0,90.0,120.00000000000001
96fc81ab-66ba-42fe-b0ad-eee97cdc4c70,mp-567337,mp-567337,dynamic,True,-1.6483893734952497,-1.6483893734952497,3.532111041187727,3.532111041187727,3.532111041187727,90.0,90.0,90.0
0364d99d-b78d-4eaf-8d49-a4306addf7ff,oqmd-1215876,oqmd-1215876,static,True,-1.6483893734923665,-1.6483893734923665,3.5321110421244106,3.5321110421244106,3.5321110421244106,90.0,90.0,90.0
641a8c84-b13e-4c18-8269-2f0dc6291ac2,oqmd-1215876,oqmd-1215876,dynamic,True,-1.6483893734923165,-1.6483893734923165,3.532111042124388,3.532111042124388,3.532111042124388,90.0,90.0,90.0
7430171d-6fe0-4749-9450-b26d8dd9baed,A2--W--bcc,A2--W--bcc,box,False,-1.6483893734921498,-1.6483893734921498,3.53211104215798,3.53211104215798,3.53211104215798,90.0,90.0,90.0
63b7974a-7bad-4135-a0fa-22e0109dde10,mp-567337,mp-567337,static,True,-1.648389373492062,-1.648389373492062,3.532111042161834,3.532111042161834,3.532111042161834,90.0,90.0,90.0
19d1d5ef-7403-4350-b959-0c113a2d6cb8,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-1.6483893734917996,-1.6483893734917996,3.532111042124392,3.532111042124392,3.532111042124392,90.0,90.0,90.0
58385b77-5e4a-4bc0-8d64-9bc2eeff84c6,oqmd-18968,oqmd-18968,dynamic,True,-1.6483893734917496,-1.6483893734917496,3.532111042124278,3.532111042124278,3.532111042124278,90.0,90.0,90.0
c79cf014-01c7-4a94-ba6e-612ac3f24eda,A2--W--bcc,oqmd-17585,static,False,-1.6483893734917,-1.6483893734917,3.532111042124392,3.532111042124392,3.532111042124392,90.0,90.0,90.0
832f6120-9927-49e2-a01e-7c168ce7db32,A2--W--bcc,A2--W--bcc,dynamic,False,-1.6483893734917,-1.6483893734917,3.532111042124393,3.532111042124393,3.532111042124393,90.0,90.0,90.0
7a68635c-3fd6-46b4-844c-6a50baf5c5d5,A2--W--bcc,mp-135,static,False,-1.6483893734917,-1.6483893734917,3.532111042124392,3.532111042124392,3.532111042124392,90.0,90.0,90.0
054b5c2b-3a05-4aa8-a930-8249d23a89a5,A2--W--bcc,oqmd-17585,box,False,-1.6483893734917,-1.6483893734917,3.5321110421244004,3.5321110421244004,3.5321110421244004,90.0,90.0,90.0
7eff3b4a-81d4-4e8f-bb5e-0bf21e93c365,A2--W--bcc,oqmd-1215163,box,False,-1.6483893734917,-1.6483893734917,3.5321110421244106,3.5321110421244106,3.5321110421244106,90.0,90.0,90.0
16c4ff77-48e5-488e-8f78-e3731a51244d,A2--W--bcc,oqmd-1215163,static,False,-1.64838937349165,-1.64838937349165,3.5321110421243915,3.5321110421243915,3.5321110421243915,90.0,90.0,90.0
611cf2de-265d-4c56-b52a-13e2f2d3ff7b,A2--W--bcc,A2--W--bcc,static,False,-1.64838937349165,-1.64838937349165,3.5321110421243915,3.5321110421243915,3.5321110421243915,90.0,90.0,90.0
62fece6a-8c38-4a41-afc8-ddc83bc9233c,A2--W--bcc,oqmd-17585,dynamic,False,-1.64838937349165,-1.64838937349165,3.532111042124392,3.532111042124392,3.532111042124392,90.0,90.0,90.0
9dc51a1f-b186-4b6c-9bf6-cbe7d9ddca63,A2--W--bcc,oqmd-1215163,dynamic,False,-1.64838937349165,-1.64838937349165,3.53211104212439,3.53211104212439,3.53211104212439,90.0,90.0,90.0
e7cc954a-fd7f-4b94-b487-d738f6c5e351,A2--W--bcc,mp-135,dynamic,False,-1.64838937349165,-1.64838937349165,3.532111042124392,3.532111042124392,3.532111042124392,90.0,90.0,90.0
6c860866-e93e-4fef-b86e-80197c269860,oqmd-1216055,oqmd-1216055,static,False,-1.6483883646844442,-1.6483883646844442,3.108361780939437,3.108361780939437,22.86338234964442,90.0,90.0,120.00000000000001
2179a9ca-078e-4df2-818a-55af2d2aff13,oqmd-1216054,oqmd-1216054,static,False,-1.6483883646844442,-1.6483883646844442,3.1083618225958434,3.1083618225958434,22.86338234771811,90.0,90.0,120.00000000000001
9f3e7bce-9faa-4418-872e-918bbbbd87c0,oqmd-1216056,oqmd-1216056,dynamic,False,-1.6483883646842221,-1.6483883646842221,3.1083617812890934,3.1083617812890925,22.863382337810208,90.0,90.0,120.00000000000001
df66c0ec-41a7-4c86-b399-db740c7f54d4,mp-1018134,mp-1018134,dynamic,False,-1.6483883646842221,-1.6483883646842221,3.1083618611472614,3.1083618611472614,22.86338235363835,90.0,90.0,120.00000000000001
005d6407-bca9-4a1d-8fd3-b7a2971f37bf,oqmd-1216057,oqmd-1216057,dynamic,False,-1.6483883646842221,-1.6483883646842221,3.1083617812890934,3.1083617812890925,22.863382337810208,90.0,90.0,120.00000000000001
934f9fce-efc9-4a3e-9613-79220005db6a,oqmd-1216055,oqmd-1216055,dynamic,False,-1.6483883646842221,-1.6483883646842221,3.108361857965198,3.108361857965198,22.86338234699547,90.0,90.0,120.00000000000001
4d8b9206-f701-4777-9653-c77cb0fb809a,mp-1018134,mp-1018134,static,False,-1.6483883646841107,-1.6483883646841107,3.108361849054556,3.1083618490545564,22.86338234685371,90.0,90.0,120.00000000000001
4db13cb7-8028-49a9-a82a-4fbcbbeab591,oqmd-1216057,oqmd-1216057,static,False,-1.6483883646841107,-1.6483883646841107,3.1083617807769883,3.1083617807769883,22.86338234465173,90.0,90.0,120.00000000000001
7bdb2765-9a88-4905-bfe8-3f3faedd733c,oqmd-1216054,oqmd-1216054,dynamic,False,-1.6483883646841107,-1.6483883646841107,3.108361864887392,3.108361864887392,22.86338234666966,90.0,90.0,120.00000000000001
a657c852-e30b-440e-8f46-f3281d4ed0df,oqmd-1216056,oqmd-1216056,static,False,-1.6483883646841107,-1.6483883646841107,3.1083617807769883,3.1083617807769883,22.86338234465173,90.0,90.0,120.00000000000001
ed159cba-9024-43df-8f09-e320c417a4e5,oqmd-30676,oqmd-30676,static,False,-1.6483883646496331,-1.6483883646496331,3.1083647293935,3.1083647293934997,22.8633123271346,90.0,90.0,120.00000000000001
6c85f114-24ab-4042-93db-27208d0d4cd3,oqmd-1216057,oqmd-1216057,box,False,-1.6483883544239997,-1.6483883544239997,3.108361662023211,3.1083616620232104,22.86338449238403,90.0,90.0,120.00000000000001
ddd688a4-fbe0-4e04-b4e0-f27934a53ba5,oqmd-1216056,oqmd-1216056,box,False,-1.6483883544239997,-1.6483883544239997,3.108361662023211,3.1083616620232104,22.86338449238403,90.0,90.0,120.00000000000001
3de4c353-086b-49b3-b056-44cc00d46262,oqmd-1216054,oqmd-1216054,box,False,-1.6483882721255552,-1.6483882721255552,3.108361345761921,3.108361345761921,22.86338917652897,90.0,90.0,120.00000000000001
ef83c3a7-dc13-4564-afe1-114e1d81f831,oqmd-1216055,oqmd-1216055,box,False,-1.6483880448946664,-1.6483880448946664,3.108361095738108,3.1083610957381076,22.86339595996608,90.0,90.0,120.00000000000001
7c604198-541e-4534-8d88-af6b3c144220,mp-1018134,mp-1018134,box,False,-1.6483804108474442,-1.6483804108474442,3.108366303325835,3.108366303325835,22.86348946185526,90.0,90.0,120.00000000000001
08f3547e-03b1-4e2c-8cea-6eb194018da4,A3--Mg--hcp,oqmd-676289,dynamic,False,-1.6482431813895495,-1.6482431813895495,3.107928201641262,3.1079282016412617,5.082431663545412,90.0,90.0,120.00000000000001
2ed2cdfc-bf26-4ae8-ad8d-a16d3eb054c2,A3--Mg--hcp,oqmd-1215341,box,False,-1.6482431813894498,-1.6482431813894498,3.1079282016078476,3.1079282016078467,5.08243166356081,90.0,90.0,120.00000000000001
39954216-74ea-419f-9c60-facde8aa7ef2,A3--Mg--hcp,oqmd-676289,static,False,-1.6482431813892746,-1.6482431813892746,3.107928201641016,3.107928201641016,5.082431663545407,90.0,90.0,120.00000000000001
0c38c6c9-6f9b-429c-9bad-8ba6e9480ae3,A3--Mg--hcp,mp-10173,box,False,-1.6482431813892497,-1.6482431813892497,3.1079282016917373,3.1079282016917373,5.08243166359678,90.0,90.0,120.00000000000001
d6ed3f7a-c8ee-4032-a82d-9b9d2117fb19,A3--Mg--hcp,oqmd-677955,box,False,-1.6482431813892497,-1.6482431813892497,3.107928201618914,3.107928201618914,5.08243166320201,90.0,90.0,120.00000000000001
a54f0904-9077-4e99-8108-c4479bbf58dc,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.6482431813891498,-1.6482431813891498,3.1079282016973027,3.1079282016973027,5.082431663520911,90.0,90.0,120.00000000000001
1db02f5a-4b47-48d2-85cd-354f8e30283e,A3--Mg--hcp,oqmd-676289,box,False,-1.6482431813773748,-1.6482431813773748,3.107929307044115,3.1079293070441145,5.0824316635717,90.0,90.0,120.00000000000001
afafc3a8-6e3c-4465-b9ae-3d08ce3ee5d6,oqmd-1215252,oqmd-1215252,box,False,-1.6476174730009499,-1.6476174730009499,3.072464413614634,5.442285462487963,5.085140084452241,90.0,90.0,90.0
c137099f-8014-4532-93e2-6b583921e1d3,mp-567337,mp-567337,box,False,-1.6471523715558123,-1.6471523715558123,6.989349931871275,6.989349931871275,6.989349931871275,90.0,90.0,90.0
80e3d68d-b243-4f54-ace1-25f08f019266,oqmd-1214629,oqmd-1214629,box,True,-1.6463185326180998,-1.6463185326180998,3.307608259986882,3.307608259986882,3.8823316820065292,90.0,90.0,90.0
6997fed0-07c0-4072-8e55-c6b46429b8a6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-1.645389195757,-1.645389195757,24.97165575748219,24.973825556544398,35.31657556088489,90.00247072919466,90.00202851332372,90.00438047513917
a27889e5-c3fe-4942-b123-f00569c06565,oqmd-18968,oqmd-18968,box,False,-1.6440370429541247,-1.6440370429541247,6.975754743360045,6.975754743360045,6.975754743360045,90.0,90.0,90.0
45f5aae9-5c3c-48b8-a5df-1b821d58dba5,oqmd-1214807,oqmd-1214807,dynamic,False,-1.6416568570856032,-1.6416568570856032,10.858740707227733,10.858740707227733,10.858740707227733,90.0,90.0,90.0
f8836053-1e2c-4c88-8d1b-3e8a24577e26,oqmd-1214807,oqmd-1214807,box,False,-1.6396240246008964,-1.6396240246008964,10.764223090568636,10.764223090568636,10.764223090568636,90.0,90.0,90.0
0ef7579e-dbd7-4296-8ebe-44cd40aa8c94,A15--beta-W,A15--beta-W,static,False,-1.6377558715323746,-1.6377558715323746,5.573340889851863,5.573340889851863,5.573340889851863,90.0,90.0,90.0
9900a47e-a671-4eaa-97a6-a4d928423070,A15--beta-W,A15--beta-W,box,False,-1.6377558715303748,-1.6377558715303748,5.573340888756936,5.573340888756936,5.573340888756936,90.0,90.0,90.0
d58743e8-96a8-4fde-8a86-fd271758bd35,A15--beta-W,A15--beta-W,dynamic,False,-1.6377558715303748,-1.6377558715303748,5.573340888756935,5.573340888756935,5.573340888756935,90.0,90.0,90.0
06415593-ce1c-4395-b802-1d3c334bb57a,A15--beta-W,oqmd-1214985,dynamic,False,-1.6377558715302498,-1.6377558715302498,5.573340888756931,5.573340888756931,5.573340888756931,90.0,90.0,90.0
8eb65cd2-55e1-42d6-ae1d-7dffc9d4751c,A15--beta-W,oqmd-1214985,static,False,-1.6377558715302498,-1.6377558715302498,5.573340888756934,5.573340888756934,5.573340888756934,90.0,90.0,90.0
bcd117d2-ec11-4abd-97a4-ade9c3d6bcb9,A15--beta-W,oqmd-1214985,box,False,-1.6377558715226248,-1.6377558715226248,5.573340888773011,5.573340888773011,5.573340888773011,90.0,90.0,90.0
00737a4b-097f-401d-8b42-6fc88de6640e,oqmd-1214896,oqmd-1214896,box,False,-1.6287587202373,-1.6287587202373,7.609489265862162,7.609489265862162,7.609489265862162,90.0,90.0,90.0
15425344-f1e6-453a-8893-9c92c5837283,oqmd-1214718,oqmd-1214718,box,False,-1.5969145193263747,-1.5969145193263747,3.16000039133408,5.079811013361578,10.65680729789989,90.0,90.0,90.0
25bb9219-724a-4254-b831-96287ad6bdc8,oqmd-1215074,oqmd-1215074,box,False,-1.5966757353898746,-1.5966757353898746,5.083669871280311,10.6756676552372,3.1436842838276404,90.0,90.0,90.0
72f11466-70b8-4d16-9f4e-089b4aa57832,oqmd-22487,oqmd-22487,box,False,-1.5927210425478746,-1.5927210425478746,5.767097147940723,7.656959966219176,2.92360756405297,90.0,90.0,90.0
9b8ca206-ac43-47fb-9985-d5e3350c8d49,mp-1103107,mp-1103107,box,False,-1.5896576447892914,-1.5896576447892914,16.05694918190385,5.77679449279715,5.61445822675926,90.0,90.0,90.0
cdc63f79-74a3-40d8-bc86-5f5476614c04,oqmd-1277944,oqmd-1277944,box,False,-1.5616059657041963,-1.5616059657041963,13.84165172333414,13.84165172333414,13.84165172333414,90.0,90.0,90.0
b10bfbc5-3054-402b-9521-2f7b51ffa505,A5--beta-Sn,oqmd-1215609,static,False,-1.5584368962271247,-1.5584368962271247,5.3647694141554165,5.3647694141554165,2.954157556372061,90.0,90.0,90.0
c5d0ddb0-815d-45ae-b9e4-05ab15a723f9,A5--beta-Sn,A5--beta-Sn,static,False,-1.5584368962270747,-1.5584368962270747,5.3647694141554165,5.3647694141554165,2.9541575563720595,90.0,90.0,90.0
125c9432-8410-4350-a726-8ba79c6dd342,A5--beta-Sn,A5--beta-Sn,box,False,-1.5584368962269999,-1.5584368962269999,5.36476941415542,5.36476941415542,2.95415755637206,90.0,90.0,90.0
98c7620f-e77f-40c5-975a-2fa216e628ec,A5--beta-Sn,oqmd-1215609,box,False,-1.5584368962269999,-1.5584368962269999,5.364769414155409,5.364769414155409,2.95415755637207,90.0,90.0,90.0
b36b1330-e835-4032-9232-c957b74917a4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.4940299798291,-1.4940299798291,2.777242422067674,2.777242422067674,2.777242422067674,90.0,90.0,90.0
f47736ae-adcc-4453-89fe-40a8d1fa3167,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.4940299798291,-1.4940299798291,2.7772424220676672,2.7772424220676672,2.7772424220676672,90.0,90.0,90.0
94c66780-a042-4a5a-a664-e7dd2bc53496,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.4895835296159998,-1.4895835296159998,2.879958149583365,2.879958149583365,2.879958149583365,90.0,90.0,90.0
d49ea549-cf0f-4261-9f15-a422756d0cf3,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.4895835296159998,-1.4895835296159998,2.87995814958944,2.87995814958944,2.87995814958944,90.0,90.0,90.0
91d3dd70-1cc3-49f6-89ef-912890063a56,A7--alpha-As,A7--alpha-As,box,False,-1.4481414279590663,-1.4481414279590663,3.8624924603839634,3.862492460383963,10.60910241251983,90.0,90.0,120.00000000000001
049a34e7-9a91-4147-9428-fef1dda648ac,oqmd-1215965,oqmd-1215965,box,False,-1.4325332028410498,-1.4325332028410498,4.627840727661424,4.627840727661424,5.272297692095201,90.0,90.0,120.00000000000001
c07606a2-65dd-4cfe-85d4-3ffcbdf8eb33,oqmd-20426,oqmd-20426,box,False,-1.4230001341323497,-1.4230001341323497,4.58030254278745,4.58030254278745,4.58030254278745,90.0,90.0,90.0
5c96a146-552b-4bdb-9103-b9bf001eeaa8,mp-604313,mp-604313,box,False,-1.4230001339903997,-1.4230001339903997,4.580302542992807,4.580302542992807,4.580302542992807,90.0,90.0,90.0
9fb827fc-4562-4333-b2ec-03642539e80a,A4--C--dc,A4--C--dc,static,False,-1.2425660063584374,-1.2425660063584374,5.94009013694158,5.94009013694158,5.94009013694158,90.0,90.0,90.0
21ee28f8-9838-4adb-823a-88eb11d364f8,A4--C--dc,A4--C--dc,box,False,-1.2425660063569248,-1.2425660063569248,5.940090121439593,5.940090121439593,5.940090121439593,90.0,90.0,90.0
