,temperature,A15--Cr3Si a=5.6123,D0_3--BiF3 a=7.0643,L1_2--AuCu3 a=4.4692
37,370.0,22.877823049448935,22.80263502489821,23.06547985624593
38,380.0,22.8925420935014,22.83446665414207,23.08646461586819
39,390.0,22.90760489595272,22.86726933471784,23.10761850363115
40,400.0,22.923044738689853,22.901094667195235,23.128940671537933
41,410.0,22.938897054397714,22.936004251108898,23.150430558424397
42,420.0,22.955201118511717,22.97206464478354,23.172087828786353
43,430.0,22.971998173629817,23.00935093735718,23.193912368438827
44,440.0,22.98933375518058,23.047945674314857,23.21590425538193
45,450.0,23.007257686871952,23.087942694179564,23.238063754104726
46,460.0,23.025823158239756,23.129444820984684,23.26039128765978
47,470.0,23.04508861694052,23.172568173204166,23.282887440120945
48,480.0,23.065118639835998,23.217444474385154,23.30555292421874
49,490.0,23.08598285409937,23.26422020385164,23.328388598489116
50,500.0,23.107758592124554,23.31306280261689,23.351395444028874
51,510.0,23.130529811808895,23.364165447782405,23.374574552518727
52,520.0,23.154390682005587,23.417744561343852,23.397927127823326
53,530.0,23.179444235719306,23.47406100106168,23.421454480647096
54,540.0,23.205805511479912,23.53340005414899,23.44515801526396
55,550.0,23.23360093413371,23.59610126320218,23.469039244502287
56,560.0,23.2629736827574,23.66257644397241,23.493099765979185
57,570.0,23.294082601249656,23.733290265349773,23.51734126484093
58,580.0,23.327106676168974,23.808832273457853,23.541765517122613
59,590.0,23.362248784035604,23.88988126400529,23.566374381925133
60,600.0,23.399735702540063,23.97729609405706,23.591169798021813
61,610.0,23.43982858894624,24.07211000050534,23.616153790560926
62,620.0,23.482821768570762,24.175661252289586,23.64132846553959
63,630.0,23.529056401927004,24.28976937337024,23.66669600361682
64,640.0,23.578925421793052,24.416462433394504,23.692258663373334
65,650.0,23.63287839411129,24.558778133316633,23.718018786557522
66,660.0,23.6914473100773,24.72073658491272,23.743978790243474
67,670.0,23.755250243276713,24.908254870386934,23.770141169042706
68,680.0,23.825054721763255,25.129796366937974,23.796508495201508
69,690.0,23.901679484023006,25.399415557249654,23.823083421036188
70,700.0,23.986187806870152,25.73878988414079,23.84986867677588
71,710.0,24.07987504573001,26.190331412397214,23.876867071178797
72,720.0,24.18426172938693,26.84374545154294,23.90408149739152
73,730.0,24.30127319089745,27.95815603268116,23.931514925926667
74,740.0,24.43310655612732,30.817313542601486,23.959170411840457
75,750.0,24.583052365369475,35.925389981948605,23.987051093641334
76,760.0,24.754844765435312,34.75543664662323,24.015160195404054
77,770.0,24.953630299037616,35.701314098528805,24.043501026945297
78,780.0,25.18632682187687,41.02231773333755,24.072076983540192
79,790.0,25.461904216475993,41.424986699054074,24.100891562671166
80,800.0,25.793888755947787,43.20199985690236,24.12994833739784
81,810.0,26.200396465322513,43.15982794075703,24.159250988574314
82,820.0,26.711763606284986,44.28938297936347,24.188803275789844
83,830.0,27.373813495933796,44.864728871013185,24.218609081729955
84,840.0,28.264944263719315,45.7239212282913,24.24867237496725
85,850.0,29.51398010051954,46.75642856085861,24.278997229322485
86,860.0,31.355078838798082,46.804133542995686,24.30958782033844
87,870.0,34.536316883834566,46.73600583051842,24.340448438759413
88,880.0,37.105718297206344,47.53591183157882,24.371583492991675
89,890.0,38.73478611171202,48.026037031721096,24.402997480591637
90,900.0,39.83170111818859,48.14669816368368,24.434695070001712
91,910.0,40.96913218554883,49.68658915422763,24.466680972738455
92,920.0,41.59115621054658,50.28968750274095,24.49896011782541
93,930.0,42.43252867281152,50.273754177584294,24.531537489216102
94,940.0,42.32112946676001,51.375003418794634,24.564418242824996
95,950.0,40.3521956546845,51.43919543816244,24.597607647324207
96,960.0,45.296192593928176,51.46634922891146,24.631111144989223
97,970.0,44.607991328989705,52.75480776980358,24.66493428017935
98,980.0,46.44939687666992,52.335878791255546,24.699082806526494
99,990.0,46.74165611379914,46.92116574011974,24.733562558650192
100,1000.0,,,
