,temperature,A15--Cr3Si a=5.6123,D0_3--BiF3 a=7.0643,L1_2--AuCu3 a=4.4692
46,460.0,24.116402000501008,23.496755354497935,24.365796818957122
47,470.0,24.15015018207013,23.552924103054014,24.389682443316516
48,480.0,24.18189239129601,23.60596479563341,24.412122937818378
49,490.0,24.211783012384675,23.656099585275648,24.433231968406403
50,500.0,24.239961998827745,23.703531767144707,24.45311229871456
51,510.0,24.266556446726693,23.748447613338023,24.471857014844822
52,520.0,24.291681973553544,23.79101800919683,24.489550593387232
53,530.0,24.315443929082953,23.831399914413105,24.506269835101115
54,540.0,24.337938461219572,23.869737669345366,24.52208468311074
55,550.0,24.35925345606045,23.906164164401147,24.53705894160141
56,560.0,24.379469368730327,23.94080188816738,24.551250908529497
57,570.0,24.398659959119353,23.973763868030616,24.5647139338552
58,580.0,24.416892944675965,24.005154515364882,24.577496913117127
59,590.0,24.43423058067103,24.03507038591146,24.589644724725755
60,600.0,24.450730176942987,24.063600864699076,24.601198618169462
61,610.0,24.466444558880614,24.090828783733663,24.612196559300614
62,620.0,24.48142247937496,24.116830979731148,24.622673538031137
63,630.0,24.495708987566164,24.141678798308057,24.63266184301359
64,640.0,24.50934575945615,24.165438550302806,24.642191307295093
65,650.0,24.522371394797425,24.188171925243022,24.65128952837351
66,660.0,24.534821684115876,24.20993636642375,24.659982065657985
67,670.0,24.546729849222288,24.23078541151871,24.668292617938643
68,680.0,24.558126760173746,24.25076900226088,24.676243183133845
69,690.0,24.56904113125859,24.269933766282122,24.68385420230661
70,700.0,24.579499698285137,24.288323273901803,24.69114468969378
71,710.0,24.589527379175028,24.30597827233598,24.69813235026648
72,720.0,24.599147419621772,24.322936899533026,24.704833686179906
73,730.0,24.60838152537469,24.339234879598592,24.71126409327704
74,740.0,24.617249982529522,24.35490570158124,24.717437948704738
75,750.0,24.625771767044313,24.369980783202333,24.723368690558672
76,760.0,24.633964644563008,24.38448962092256,24.72906889037209
77,770.0,24.64184526151904,24.398459927638555,24.734550319174108
78,780.0,24.64942922836265,24.411917759128027,24.739824007761978
79,790.0,24.65673119568747,24.424887630280516,24.74490030174749
80,800.0,24.663764923933893,24.437392622035276,24.749788911906634
81,810.0,24.670543347281868,24.449454479845375,24.754498960266716
82,820.0,24.677078632269286,24.46109370442876,24.759039022343764
83,830.0,24.683382231638717,24.472329635480538,24.76341716589877
84,840.0,24.68946493384081,24.48318052895193,24.76764098652481
85,850.0,24.695336908590527,24.49366362844706,24.77171764036584
86,860.0,24.701007748833227,24.503795231253882,24.775653874224524
87,870.0,24.70648650943479,24.513590749444734,24.77945605329786
88,880.0,24.7117817428911,24.52306476646013,24.783130186740138
89,890.0,24.716901532308416,24.532231089560117,24.78668195126618
90,900.0,24.721853521890942,24.541102798473524,24.79011671293731
91,910.0,24.726644945151527,24.54969229055635,24.793439547316478
92,920.0,24.731282651037905,24.558011322737194,24.796655258103186
93,930.0,24.735773128139503,24.566071050514264,24.799768394401774
94,940.0,24.740122527145168,24.57388206422477,24.802783266718247
95,950.0,24.74433668168524,24.581454422812076,24.80570396180091
96,960.0,24.748421127696858,24.58879768527773,24.808534356416406
97,970.0,24.75238112142258,24.59592093999564,24.811278130147418
98,980.0,24.75622165615731,24.602832832063253,24.813938777291693
99,990.0,24.759947477841777,24.609541588817194,24.81651961793011
100,1000.0,24.763563099584765,24.616055043673626,24.81902380823415
