,temperature,A15--Cr3Si a=5.5449,D0_3--BiF3 a=6.8806,L1_2--AuCu3 a=4.3476
30,300.0,1.0477634281555873e-05,0.00014472599333904563,0.0001431712951910146
31,310.0,1.1437766717205003e-05,0.00014872535771327385,0.00014577545113820557
32,320.0,1.2445053907867101e-05,0.00015287389402900237,0.00014828938508831002
33,330.0,1.3532573062857162e-05,0.00015749401855905037,0.00015072205470862925
34,340.0,1.4595178206430732e-05,0.00016302605555008366,0.00015308151278463318
35,350.0,1.5758022432861498e-05,0.00016729654464659098,0.00015537513211595554
36,360.0,1.6869315793426687e-05,0.0001715467330727077,0.00015760957774277288
37,370.0,1.790930550883578e-05,0.0001778627434922431,0.00015979089116700248
38,380.0,1.9025281561820813e-05,0.0001843803853294167,0.00016192456631183494
39,390.0,2.0003316237398462e-05,0.0001910393013684174,0.00016401555549669616
40,400.0,2.108206647835095e-05,0.00019819484680940136,0.00016606838023479117
41,410.0,2.231895703688404e-05,0.0002060165027691095,0.00016808720675904045
42,420.0,2.3623851897240136e-05,0.00021451324291976592,0.0001700757840962588
43,430.0,2.481152533656882e-05,0.00022373056261414128,0.00017203760018278717
44,440.0,2.5690930779401263e-05,0.0002338219805480306,0.0001739756148543803
45,450.0,2.6797616442638472e-05,0.00024487773557901584,0.00017589270973821043
46,460.0,2.822519877773414e-05,0.00025703461874238123,0.00017779172272701805
47,470.0,2.9431618053832448e-05,0.0002704420600257454,0.0001796750894524814
48,480.0,3.031868653537533e-05,0.00028527759838958345,0.00018154474733065624
49,490.0,3.143180721332281e-05,0.0003017638384351784,0.00018340271815403458
50,500.0,3.291666124445238e-05,0.0003201443694584951,0.00018525129550393292
51,510.0,3.395880705624787e-05,0.0003407318396526003,0.00018709199260751925
52,520.0,3.491324281226666e-05,0.00036390510667990225,0.00018892616436618403
53,530.0,3.6452442532108515e-05,0.00039012014450036397,0.0001907558412815906
54,540.0,3.744485886277724e-05,0.00041993904782317465,0.00019258183139488132
55,550.0,3.861721289979804e-05,0.0004540973156266388,0.00019440617241432156
56,560.0,3.9958557081976875e-05,0.0004934937275246138,0.0001962299856481917
57,570.0,4.069577233455629e-05,0.000539283418496079,0.0001980528547701118
58,580.0,4.189296185391353e-05,0.0005930118066350705,0.00019987733643121616
59,590.0,4.343580646946113e-05,0.0006566438036514251,0.00020170508547514654
60,600.0,4.454849652176511e-05,0.0007329659467602653,0.00020353470489209958
61,610.0,4.534366318294924e-05,0.0008257447264388985,0.00020536904970363978
62,620.0,4.6490238530009875e-05,0.000940295965031861,0.00020720919599917243
63,630.0,4.770747817292696e-05,0.0010843941855624968,0.00020905309772403875
64,640.0,4.897817339212313e-05,0.0012699243428225778,0.0002109056977533513
65,650.0,5.001651891944329e-05,0.0015155238255618003,0.00021276475556974392
66,660.0,5.101810165826663e-05,0.0018523396036423509,0.00021462932809174063
67,670.0,5.2274320234841053e-05,0.002336195842489028,0.0002165041533500521
68,680.0,5.33350260907415e-05,0.0030763456994740424,0.00021838901603004937
69,690.0,5.430079527936738e-05,0.004309593477830556,0.00022028240888617503
70,700.0,5.535676750497566e-05,0.00669675096892724,0.00022218543669764914
71,710.0,5.653522843179853e-05,0.011749397055035506,0.00022409869726953147
72,720.0,5.7563785603263335e-05,0.010407722168274566,0.00022602403725337664
73,730.0,5.8576272758992255e-05,0.006430680803839217,0.0002279613089100037
74,740.0,5.960131410003817e-05,0.0036200263591326743,0.0002299098210933948
75,750.0,6.0615934637814254e-05,-0.0033058735610346224,0.0002318721444266186
76,760.0,6.182641751944412e-05,0.003773042587968875,0.00023384563997254481
77,770.0,6.249825429965673e-05,0.009329800019483938,0.00023583250915670765
78,780.0,6.338679364313067e-05,0.0021205648391971633,0.00023783444283392808
79,790.0,6.480284054049775e-05,0.000811432535667985,0.00023984907624993428
80,800.0,6.552640282208527e-05,0.001995417546411378,0.00024187877504209607
81,810.0,6.619315048353935e-05,0.0009338514147867043,0.00024392278531157433
82,820.0,6.733232534006492e-05,0.0007344774648940006,0.0002459845324840113
83,830.0,6.832662588299643e-05,0.0013164488554693748,0.00024805950177371336
84,840.0,6.905040807465626e-05,0.0026969036238582013,0.00025014802737597367
85,850.0,7.008539503667522e-05,0.0006298698457804932,0.00025225661623818653
86,860.0,7.103278115546111e-05,0.0003660175344059036,0.0002543783516208671
87,870.0,7.180129062409013e-05,0.002028327337317324,0.00025652022263043735
88,880.0,7.269551909504009e-05,0.0006350418105317521,0.0002586789414625441
89,890.0,7.326668140950152e-05,0.0015392328220683593,0.00026084956968615015
90,900.0,7.398598250936705e-05,0.0024143055520032303,0.0002630434917184589
91,910.0,7.561261454439859e-05,0.0008900281535646741,0.00026525524722013585
92,920.0,7.62979920357648e-05,0.0002948794944373938,0.00026748172244567395
93,930.0,7.631186971160359e-05,-0.00014969318193321836,0.0002697267404595823
94,940.0,7.665955976932056e-05,0.0009798314613156534,0.00027199036893344055
95,950.0,7.779215337469579e-05,0.0008922262572815435,0.00027427747285336293
96,960.0,7.848671588521411e-05,0.000443513366645744,0.00027657800895736874
97,970.0,7.947006176741479e-05,0.0018272286882528527,0.00027889697929652776
98,980.0,8.05841126403246e-05,0.0010083374540921562,0.00028123654154236876
99,990.0,8.043781313120595e-05,0.0010589183531723148,0.0002836013595526469
100,1000.0,,,
