,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7023,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
24,240.0,33.29275247336932,33.14210606504043,32.58569175874291,33.39647334940368,33.4983577579332,33.43309187664835,32.54006271563873,32.427852790950936
25,250.0,33.15498838455077,32.99355359015863,32.38601012984258,33.25992999292463,33.362952440827996,33.29709641251904,32.38439280054469,32.274577545244284
26,260.0,33.01655816534907,32.8441385260533,32.18487371641966,33.12273125689022,33.22689945242571,33.16045323418464,32.22785763046708,32.118130705747184
27,270.0,32.87750183824754,32.69390740363394,31.98232838497765,32.98491757282221,33.09023937780449,33.02320272440132,32.07050006999044,31.958528102776256
28,280.0,32.73785331204017,32.5429001893355,31.778411499111403,32.84652301239034,32.95300653886791,32.885379091592995,31.912356305731564,31.795802698917104
29,290.0,32.59764135819948,32.391151404996904,31.573155309456844,32.70757659849063,32.81523018446665,32.74701149808502,31.75345756828254,31.629958766927345
30,300.0,32.45689051634971,32.23869016226525,31.366585754736256,32.56810324292947,32.676935319017915,32.608124927929694,31.59382975335145,31.46102909237372
31,310.0,32.31562220603374,32.085541816835466,31.158725144553433,32.428124271914136,32.53814363599565,32.46874070766253,31.43349556422616,31.28898429345645
32,320.0,32.17385451423246,31.931727802555127,30.949591767515322,32.28765814138553,32.398873534430706,32.32887753305425,31.272474200046094,31.11392480458501
33,330.0,32.0316032176207,31.777267041734753,30.739200131225466,32.14672086182879,32.259141239515586,32.188551400464306,31.110782604982745,30.93583030941237
34,340.0,31.888882027482975,31.622175950659962,30.527563785946366,32.0053261561776,32.11896086550044,32.047776308346975,30.94843512244327,30.75472302637216
35,350.0,31.745702988818106,31.466468598388193,30.31469217348603,31.86348634314884,31.97834444980271,31.9065643137073,30.785443663237984,30.570630055705006
36,360.0,31.60207659143858,31.31015757239518,30.100594050848265,31.721211927407555,31.837302884063984,31.764926151228252,30.621819581701857,30.383582843919193
37,370.0,31.458011779162725,31.15325339844928,29.885275484486524,31.578512123767663,31.69584540537636,31.62287120137349,30.457571891592263,30.193594818657715
38,380.0,31.313516729958238,30.995765789430706,29.668741786956897,31.435395161941393,31.55398035136253,31.480407662999003,30.29270873882026,30.0006848900409
39,390.0,31.16859843233527,30.83770296814136,29.450997297367795,31.291868327509512,31.411714983967062,31.33754266571415,30.127236789832896,29.80488195239631
40,400.0,31.023263101513685,30.679071824303975,29.232043759812793,31.147937639259354,31.269055653461333,31.19428279949774,29.961162407650367,29.606221652287573
41,410.0,30.877516167532846,30.519879034046077,29.011883005433138,31.003608814707572,31.126008211291563,31.05063358958049,29.79449084307587,29.40473580904328
42,420.0,30.731362536259827,30.360129488116854,28.79051602618916,30.858887040483047,30.982577615523926,30.906599962888233,29.627226102240357,29.200424199251778
43,430.0,30.58480637500049,30.19982859122823,28.56794286372323,30.713776115946775,30.83876814039941,30.762186431202988,29.459372469634914,28.9933507703959
44,440.0,30.437851420302586,30.038980284480054,28.34416293212034,30.56828043588091,30.694583934438967,30.61739686765358,29.290932887194227,28.783517128887016
45,450.0,30.290500701101294,29.87758834288984,28.11917496428006,30.422402935453636,30.55002817315675,30.4722347388358,29.121910185952373,28.5709697116222
46,460.0,30.142757651805585,29.715655602731932,27.892976736256983,30.276147013564223,30.40510419711251,30.32670302437377,28.952306545542072,28.355736956613917
47,470.0,29.994624357170938,29.55318424839016,27.665566790933813,30.12951503894926,30.259814579184997,30.18080437769381,28.782124266819118,28.13781732091047
48,480.0,29.846103210214434,29.390177270696448,27.436941819064597,29.982509491346935,30.114161874777228,30.03454142153881,28.61136449732602,27.917308532656296
49,490.0,29.69719606603731,29.2266366081198,27.20709897795485,29.83513215312727,29.968148038466225,29.88791599590531,28.44002854410236,27.694495131144205
50,500.0,29.547904778613482,29.06256314174347,26.976033225229532,29.687385152887206,29.821775060926687,29.740930078029173,28.26811727975671,27.468876825797008
51,510.0,29.398230655854142,28.897959252502787,26.7437429086956,29.5392698164928,29.675044282895765,29.593585113899987,28.095631508813234,27.240745423279296
52,520.0,29.248175124186375,28.732824371753914,26.51022348216988,29.390787574813725,29.527957533452245,29.445883020002732,27.922571430202392,27.010144460535525
53,530.0,29.097739078697483,28.567160588729976,26.27547008995568,29.241939545938305,29.380515875957038,29.297824401292704,27.748937251811956,26.777072400268985
54,540.0,28.946923453743736,28.40096823935507,26.03947754274681,29.09272677514799,29.2327202806071,29.149410540492305,27.57472938043427,26.541589694041015
55,550.0,28.79572908145316,28.234247563532268,25.802241828495475,28.943150121710993,29.08457159299916,29.000642250837213,27.39994741599103,26.303799224370863
56,560.0,28.64415640543177,28.06699942940235,25.56375795701602,28.793210234825988,28.936071084647683,28.851520630491276,27.2245911921919,26.063627525435685
57,570.0,28.49220626733379,27.89922280033377,25.324020993853363,28.64290791456925,28.78721883616696,28.702045929404626,27.048660270401708,25.821188320920445
58,580.0,28.339878473320045,27.73091781161492,25.083025565203666,28.492243196378542,28.638015624124648,28.552219122402303,26.87215360491329,25.576508537960372
59,590.0,28.18717394057244,27.56208407167809,24.84076583868744,28.341216881113706,28.488461790924372,28.40203997747888,26.69507101213512,25.32960576403425
60,600.0,28.034092504462198,27.39272213414725,24.597235822418956,28.189829122311263,28.338557753865107,28.251509478606067,26.517411693786553,25.080573300714455
61,610.0,27.88063427125623,27.222831429888622,24.352430527500886,28.03807985837771,28.188303952448155,28.10062740885554,26.339174526382866,24.829378487792713
62,620.0,27.72679950600242,27.052409799466812,24.106344428452367,27.88596954000349,28.037700277227533,27.949394256285668,26.160358650526458,24.576171153707403
63,630.0,27.572587876731713,26.88145873211815,23.858972202434174,27.733498057599085,27.88674687565512,27.7978099778756,25.98096301458356,24.319991075970304
64,640.0,27.417999454317556,26.70997609475204,23.610305902529703,27.580665439692446,27.735443952666458,27.645874384922628,25.800986353923587,24.06258432013479
65,650.0,27.263033775632447,26.537962077841755,23.360342265002487,27.427471359317835,27.583791012281687,27.493587813274708,25.620427152781513,23.803215342553163
66,660.0,27.10769094962714,26.365413942672493,23.109073599640382,27.273916154610102,27.431788531769175,27.340949907874297,25.439284895999958,23.541950341597783
67,670.0,26.951970670639838,26.192333620280852,22.85649396425855,27.119999164790478,27.27943635330065,27.187960873279142,25.25755784905495,23.278770288357233
68,680.0,26.795872521586215,26.018717685783592,22.60259878115302,26.965720538133105,27.126734007748688,27.034620015261385,25.075244909839892,23.013787626154173
69,690.0,26.639395955480893,25.844565460303166,22.347382444254784,26.811079716541503,26.97368130249356,26.880927375751416,24.892344086535573,22.74703530124204
70,700.0,26.482540877361227,25.6698766072455,22.09083661709173,26.65607628516881,26.820278105482807,26.726882993139363,24.70885473855205,22.47850826920026
71,710.0,26.325306492456846,25.494649488876284,21.83295791108352,26.500710395585507,26.666523976945967,26.572486141122656,24.524774476563675,22.208318280475446
72,720.0,26.167692931843835,25.31888276623761,21.573738773752748,26.344981123448626,26.512419056055027,26.41773644783274,24.34010235357048,21.936579971813607
73,730.0,26.009698998548966,25.142575454141724,21.313175814436626,26.188888315082494,26.35796218461367,26.262634024324377,24.15483665334607,21.66477711939735
74,740.0,25.851325008821934,24.965726665127008,21.051263962735383,26.03243152760883,26.20315360678353,26.107178088507474,23.96897651701136,21.390130508434776
75,750.0,25.692569820403172,24.78833463710815,20.787994795125687,25.875610257027024,26.04799282074422,25.9513684614486,23.78251956971993,21.114057795954047
76,760.0,25.533432554216702,24.610397811489552,20.523363857371443,25.718424180477623,25.89247937889659,25.79520456172034,23.5954643256227,20.836667964780283
77,770.0,25.373913565224903,24.431915891363456,20.257368122486515,25.56087262835611,25.736612485763825,25.638686275019058,23.40780962696299,20.557940647986566
78,780.0,25.214011664400935,24.252885179450907,19.990002906097647,25.402955231517193,25.580392356719553,25.4818122392112,23.21955324884677,20.27792032271014
79,790.0,25.05372617254105,24.073307449651466,19.721262824691337,25.244671399304348,25.42381786450844,25.324582926765373,23.03069427776386,19.996762763381867
80,800.0,24.89305702733028,23.893178924215356,19.451142083169497,25.08602045518142,25.266889002578147,25.166998052850484,22.84123046746018,19.71446950527001
81,810.0,24.73200315975204,23.71249828361834,19.17963835536195,24.927002033965756,25.10960515046545,25.00905622398562,22.651160762569106,19.428418761951146
82,820.0,24.570563941653692,23.5312664690246,18.90674820007001,24.767615724793476,24.9519656613624,24.850757380280147,22.460483468223,19.14357448648934
83,830.0,24.4087390501834,23.349479376302607,18.63246666444652,24.60786066498333,24.793970295305076,24.692101055650834,22.269196841530444,18.85771496112992
84,840.0,24.24652716822898,23.167137469703178,18.356792780028393,24.447736103620286,24.63561805313421,24.533086341036213,22.077300264094017,18.5709075618058
85,850.0,24.083928870926428,22.984238596389083,18.07972332606897,24.28724226178009,24.47690897595781,24.373713165860106,21.88479070632947,18.283096926856746
86,860.0,23.920942403323313,22.800780320175257,17.80125842247021,24.126378053450132,24.317842408069122,24.213981071689144,21.69166765587567,17.994552793476764
87,870.0,23.757567615665234,22.6167633181743,17.52139172693699,23.965142922684045,24.15841766667586,24.05388930516356,21.497929277636782,17.708876763462225
88,880.0,23.59380367461772,22.432185158179813,17.240129011022304,23.803536241598668,23.998633743968213,23.893437460967828,21.303575306673057,17.419676281128638
89,890.0,23.42964993414999,22.247044676447597,16.95746492775034,23.6415574519384,23.838491485416856,23.732625044529414,21.10860228243215,17.129880655525348
90,900.0,23.265106261848533,22.061339239264846,16.673403173611273,23.47920629273059,23.677989206925677,23.571451072957178,20.913011304535924,16.839618704935834
91,910.0,23.100171325093402,21.875069695749577,16.387939390543703,23.316482127672092,23.51712701938587,23.40991612438034,20.71679891077662,16.54466267250545
92,920.0,22.934845329194847,21.688234270442166,16.10108793726024,23.153384432569712,23.355903248994284,23.24801863296734,20.519964498048413,16.2527766236327
93,930.0,22.769127008810102,21.50083118084726,15.812838049945784,22.98991248963238,23.19431924376243,23.08575888538553,20.322508290848507,15.960565934625686
94,940.0,22.603016674086234,21.312857712737852,15.523203215581649,22.826065821368847,23.03237348187,22.92313538216528,20.12442723659333,15.668074776862982
95,950.0,22.436512418039403,21.124314717737956,15.23218284267813,22.661844062767468,22.870065681572346,22.760149173768554,19.925720322952326,15.381321190052244
96,960.0,22.26961475582182,20.93520265494212,14.939787521837042,22.497246808951857,22.70739521495739,22.59679870393574,19.726389484149724,15.089789670222954
97,970.0,22.10232271832473,20.74551636224184,14.646027661420248,22.33227339263287,22.544361672934915,22.433083947436156,19.526431235438803,14.798374679008653
98,980.0,21.934636051270985,20.55525636191587,14.350901907699926,22.166923361652344,22.38096459258548,22.269003795353953,19.32584426960631,14.49996771119987
99,990.0,21.766554388147153,20.364423782478372,14.054433315594677,22.001196241043086,22.217203752459028,22.10455943635995,19.124629810876367,14.20737261438135
100,1000.0,,,,,,,,
