,temperature,A1--Cu--fcc a=4.3971,A15--beta-W a=5.5733,A2--W--bcc a=3.5321,A3--Mg--hcp a=3.1079,oqmd-1214807 a=10.8587,oqmd-1216055 a=3.1084
89,890.0,30.47738967839768,24.98126973545084,24.161792608461894,34.254577352697275,-3.3836621408990974,33.36852526511331
90,900.0,30.39466407123569,26.891891777010066,21.078750073830324,34.38710129856578,-4.474452389724264,33.61697498152889
91,910.0,30.539209102327277,20.56218201354312,22.9525573604811,34.93955012230274,7.671815916759932,33.95893965903972
92,920.0,30.62621028819664,26.36655889502224,22.438655739570613,35.16865573458383,3.5329879127682733,34.217803720213375
93,930.0,30.526912701122875,24.132460984519632,19.732414600617457,35.508503627374246,0.886185498266612,34.49294178686303
94,940.0,30.66757325303422,24.23890902977717,23.53793079439499,36.150127837819504,11.421248567409656,34.887809486238105
95,950.0,30.70862591846311,25.50486416326943,20.103698860398882,36.494989405264526,8.767855876336773,35.294725233654084
96,960.0,30.751893616294865,22.989398318014327,24.76465503819627,36.54396206225327,10.008427655150978,35.46505229235292
97,970.0,30.730298411519676,22.929693121468087,18.08413719983417,37.39959872362298,7.670667657038395,35.9483592807664
98,980.0,30.797836069155597,25.90644775242532,23.142357575434264,38.03423205323929,11.801945389993156,36.43782244597774
99,990.0,30.900319463144083,26.311426132196477,25.58369927702362,38.31565192235847,15.096466636153162,36.72698615539193
100,1000.0,,,,,,
