,temperature,A1--Cu--fcc a=4.3971,A15--beta-W a=5.5733,A2--W--bcc a=3.5321,A3--Mg--hcp a=3.1079,oqmd-1214807 a=10.8587,oqmd-1216055 a=3.1084
18,180.0,18.617669782301252,17.92517428115571,5.423508973635383,18.360015341397105,12.694764535416434,18.408799826043182
19,190.0,19.71314833345815,19.02072475452896,6.093063997848469,19.466323416708857,13.646817526765664,19.51595769299843
20,200.0,20.771971094624785,20.0804484787305,6.7696000657098745,20.535709987457448,14.578141966111316,20.586113840687585
21,210.0,21.79551635469125,21.10560099541944,7.449568731986434,21.569538544890243,15.488158082575172,21.62064209665298
22,220.0,22.785271040892034,22.097561075121448,8.130050465215863,22.5692903622435,16.37663959533977,22.621032561746862
23,230.0,23.742764857330044,23.057764145271282,8.808664747476127,23.536495585421413,17.24362298669149,23.588822924175023
24,240.0,24.669526066343373,23.987656905175317,9.483487784159902,24.472686931217236,18.089337871718065,24.525552353441828
25,250.0,25.567052397265275,24.888666887758596,10.152979531511658,25.379369166120732,18.914153653399232,25.432731147518606
26,260.0,26.436792504804664,25.762182551541226,10.815920335546052,26.257999580496847,19.718538732944126,26.311821350139684
27,270.0,27.280134759380314,26.60954077361751,11.47135670798159,27.10997610117256,20.50302939329413,27.164224984121486
28,280.0,28.09840110592851,27.432019523574514,12.118555392357887,27.936630684570375,21.268206133381963,27.99127754588505
29,290.0,28.89284439769941,28.230834141339006,12.756964734722793,28.739226332357376,22.014675741045096,28.794245106060263
30,300.0,29.664648082759374,29.007136097771927,13.386182366493621,29.518956562927166,22.74305778593682,29.574323852073228
31,310.0,30.414927453100304,29.762013440745587,14.005928269634444,30.276946517813315,23.453974516489158,30.33264125408477
32,320.0,31.14473190103402,30.496492360186487,14.61602238866847,31.01425512612041,24.148043377727205,31.070258279308984
33,330.0,31.855047793664973,31.211539470354502,15.216366058645551,31.731877922692718,24.825871545615,31.788172252063887
34,340.0,32.54680169418148,31.908064525531014,15.80692662089695,32.43075023806462,25.48805201121577,32.48732007892415
35,350.0,33.220863742445395,32.586923369799244,16.38772469332446,33.11175056508055,26.13516085384757,33.168581645034436
36,360.0,33.87805106681158,33.24892098222658,16.95882364636116,33.775703968741006,26.767755424046577,33.832783249034335
37,370.0,34.519131141403285,33.89481452224228,17.520320909071085,34.423385449674704,27.38637322014091,34.48070098778098
38,380.0,35.144825033026464,34.52531631120869,18.07234079249281,35.05552320263092,27.99153129093029,35.11306403290354
39,390.0,35.75581050304257,35.14109670845607,18.615028570276635,35.67280173340779,28.5837260346529,35.73055776310396
40,400.0,36.35272494438825,35.74278685597154,19.148545601054348,36.275864812994186,29.16343329364965,36.33382673144421
41,410.0,36.936168144329805,36.330981277180484,19.673065314002038,36.86531825852338,29.73110866681651,36.92347745755656
42,420.0,37.50670487059923,36.90624032316012,20.188769909777484,37.4417325379992,30.287187979579894,37.50008104204386
43,430.0,38.06486728341326,37.46909246510646,20.69584765450438,38.005645200837655,30.832087864860014,38.064175605348176
44,440.0,38.61115717899738,38.0200364356062,21.194490665501167,38.55756313949142,31.366206419181488,38.61626855658327
45,450.0,39.14604807226772,38.55954322371015,21.68489310493007,39.097964689615104,31.889923906438664,39.156838699925736
46,460.0,39.66998712737388,39.08805793037589,22.167249711819103,39.62730157734191,32.40360348832771,39.68633818731178
47,470.0,40.18339694548517,39.60600149173953,22.641754614858023,40.14600072297007,32.90759196553046,40.205194326833805
48,480.0,40.68667721926649,40.11377227812955,23.108600378158233,40.654465910450114,33.402220517708706,40.7138112563539
49,490.0,41.18020626342199,40.611747576861596,23.567977240232988,41.15307933208123,33.88780543343596,41.21257149179091
50,500.0,41.66434243034453,41.100284966752966,24.020072513229362,41.64220301747154,34.364648823613564,41.701837359243044
51,510.0,42.13942541959597,41.57972359207365,24.46507011492913,42.122180155416935,34.833039313770605,42.18195231964891
52,520.0,42.60577748930021,42.050385343283,24.903150210687922,42.59333631696472,35.29325271210511,42.65324219429897
53,530.0,43.06370457721116,42.512575951555576,25.33448894625307,43.055980587317954,35.74555265122398,43.116016298899225
54,540.0,43.51349733850637,42.966586003629224,25.75925825562072,43.51040661379225,36.19019120241463,43.570568493439694
55,550.0,43.95543210698834,43.4126918831172,26.177625730669615,43.95689357645564,36.62740946190842,44.017178154545036
56,560.0,44.38977178580553,43.85115664397841,26.589754541550974,44.395707087671376,37.057438109124874,44.456111076508954
57,570.0,44.81676667330761,44.28223082142522,26.995803398607094,44.82710002617004,37.48049793720572,44.887620306722255
58,580.0,45.23665522927621,44.706153185145524,27.395926548143713,45.25131331092046,37.896800356466244,45.311946920747886
59,590.0,45.6496647862382,45.123151439358125,27.790273795607906,45.668576619599946,38.30654787155107,45.72932074185073
60,600.0,46.05601221030152,45.533442873823695,28.178990550847725,46.07910905606666,38.70993453322713,46.13996100943674
61,610.0,46.45590451546013,45.937234969649495,28.562217890963034,46.483119770875426,39.10714636583847,46.544077000439316
62,620.0,46.849539435109385,46.334725963380485,28.940092637013866,46.88080853857244,39.49836177148743,46.94186860737518
63,630.0,47.23710595405834,46.72610537259083,29.312747441531954,47.27236629512261,39.883751912048716,47.333526876484235
64,640.0,47.618784804211614,47.111554485950045,29.68031088417197,47.657975638619625,40.2634810701069,47.71923450905356
65,650.0,47.9947489266675,47.49124682046319,30.042907573454073,48.037811296089245,40.63770698991361,48.09916632880821
66,660.0,48.3651639028357,47.86534854837946,30.40065825275266,48.4120405590284,41.00658119942751,48.473489717949136
67,670.0,48.73018835698349,48.2340188960557,30.753679909097436,48.78082369005705,41.37024931447629,48.842365024279744
68,680.0,49.08997433233477,48.597410516874184,31.102085883567614,49.14431430285227,41.7288513260344,49.20594594156546
69,690.0,49.444667642712055,48.95566984013736,31.44598598230766,49.50265971741407,42.08252187157763,49.56437986518058
70,700.0,49.79440820156746,49.30893739772447,31.78548658730752,49.85600129247675,42.43139049142883,49.917808224868075
71,710.0,50.13933033007712,49.657348130114286,32.12069076636722,50.204474736741176,42.77558187096766,50.26636679630133
72,720.0,50.47956304580654,50.00103167328528,32.45169838165666,50.548210400536895,43.11521606952531,50.610185993029205
73,730.0,50.815230333386836,50.34011262787035,32.778606196462924,50.887333549261996,43.45040873675178,50.94939114018278
74,740.0,51.14645139847825,50.67471081181817,33.10150797982788,51.221964619978,43.78127131719582,51.28410273131937
75,750.0,51.47334090623871,51.004941497740695,33.42049460878239,51.552219462316444,44.107911243788685,51.61443666954911
76,760.0,51.79600920535335,51.33091563600952,33.73565416801677,51.8782095648405,44.43043212089526,51.94050449410323
77,770.0,52.114562538692944,51.65274006460067,34.04707204681478,52.20004226784616,44.74893389754621,52.26241359332399
78,780.0,52.42910324145847,51.97051770659047,34.35483103319267,52.51782096358479,45.06351303143841,52.58026740506553
79,790.0,52.73972992775837,52.28434775615231,34.65901140515777,52.83164528473728,45.37426264424072,52.894165605312665
80,800.0,53.04653766632523,52.5943258538255,34.95969101907556,53.14161128195453,45.681272668724695,53.20420428589033
81,810.0,53.34961814614967,52.900544251787245,35.25694539510872,53.44781159121598,45.984629988204254,53.51047612193131
82,820.0,53.649059832710286,53.20309196976903,35.55084779976983,53.75033559165297,46.28441856872432,53.813070529855494
83,830.0,53.94494811540785,53.502054942262966,35.84146932563713,54.04926955450915,46.580719584431485,54.112073816419816
84,840.0,54.237365446754545,53.79751615755506,36.12887896820099,54.34469678378938,46.87361153652521,54.40756931949704
85,850.0,54.526391473941054,54.08955578914275,36.4131436999821,54.63669774915239,47.16317036615117,54.69963754104543
86,860.0,54.81210316315798,54.37825131999667,36.69432854193324,54.92535021155069,47.44946956159693,54.988356272854645
87,870.0,55.094574917226026,54.66367766014496,36.972496632191834,55.210729342058,47.73258026011314,55.27380071546564
88,880.0,55.37387868692586,54.945907257988836,37.247709292274465,55.49290783434994,48.01257134466523,55.556043590709045
89,890.0,55.65008407639483,55.225010205730236,37.52002609079686,55.77195601120703,48.289509535903676,55.83515524830826
90,900.0,55.923258443023684,55.5010543393021,37.789504904738386,56.04794192541969,48.56345947963173,56.11120376683419
91,910.0,56.19346699212259,55.77410533310582,38.05620197840964,56.320931455461626,48.8344838300072,56.38425504944524
92,920.0,56.46077286672774,56.044226789901835,38.3201719801528,56.590988396198995,49.102643328734345,56.65437291466734
93,930.0,56.72523723280757,56.311480326118335,38.58146805685725,56.85817454499748,49.36799688045189,56.92161918255306
94,940.0,56.98691936017641,56.57592565286513,38.84014188638452,57.122549783467704,49.630601624540425,57.18605375646547
95,950.0,57.245876699337224,56.837620652910566,39.096243727955894,57.38417215509206,49.89051300353675,57.44773470077268
96,960.0,57.50216495450748,57.096621453846616,39.3498224706221,57.64309793903135,50.147784828346644,57.70671831469218
97,970.0,57.75583815308154,57.3529824976659,39.600925679839904,57.89938172026978,50.40246934042041,57.963059202482135
98,980.0,58.006948711660655,57.606756606963266,39.849599642246474,58.153076456366264,50.65461727106166,58.21681034022384
99,990.0,58.2555474989318,57.85799504795542,40.09588940872857,58.40423354095916,50.90427789802533,58.46802313937321
100,1000.0,58.50168389552219,58.106747590481426,40.339838835806205,58.652902864244794,51.151499099534774,58.71674750726609
