,temperature,A15--Cr3Si a=5.5449,D0_3--BiF3 a=6.8806,L1_2--AuCu3 a=4.3476
78,780.0,-1.7846928319108848,-1.8454715720507002,-1.8297734525980909
79,790.0,-1.7892665064280502,-1.8510796103552245,-1.8350379281025322
80,800.0,-1.7938723518412432,-1.8568500136698924,-1.8403424619854891
81,810.0,-1.7985092924208643,-1.8626992557506594,-1.845686760651941
82,820.0,-1.8031788399576598,-1.8684606421242713,-1.8510705380129269
83,830.0,-1.8078785633839882,-1.8743966553197118,-1.8564935219760277
84,840.0,-1.8126096704390926,-1.8803351524197691,-1.8619554409929646
85,850.0,-1.8173698725298206,-1.8865346847118352,-1.867456040767963
86,860.0,-1.822162194352398,-1.8923483375671775,-1.872995072166623
87,870.0,-1.826982974339134,-1.898635908555885,-1.878572291975985
88,880.0,-1.8318336305930158,-1.9047635298297152,-1.8841874731436103
89,890.0,-1.8367135212241819,-1.910986718009234,-1.8898403855115313
90,900.0,-1.841622772683419,-1.9173398542990885,-1.895530812699902
91,910.0,-1.8465591143273548,-1.923788763176368,-1.901258550250557
92,920.0,-1.8515236427065316,-1.9300664781902412,-1.9070233911980068
93,930.0,-1.8565178265475568,-1.9365547065374218,-1.9128251422605038
94,940.0,-1.8615379014004458,-1.9428691043524104,-1.9186636140308635
95,950.0,-1.866587184413519,-1.9496360874584782,-1.9245386267353333
96,960.0,-1.8716614451681917,-1.956051956437725,-1.9304500098122865
97,970.0,-1.8767642276235192,-1.9628747904641455,-1.9363975848632005
98,980.0,-1.881892840622974,-1.9696225145648245,-1.9423811997741627
99,990.0,-1.8870469280028956,-1.9764381118346872,-1.948400690547479
100,1000.0,,,
