,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7023,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
16,160.0,20.93854937394941,20.416923621778476,20.499709438783313,20.89676497995291,20.852809589931102,20.88251093866739,20.730165081151682,20.542981062609563
17,170.0,21.421035915312878,20.930230168601263,21.042639176344498,21.382104477979777,21.341247664797084,21.368880338539476,21.23140165073076,20.97542214731932
18,180.0,21.842260902613635,21.381960016353556,21.52148967868874,21.80581502210597,21.767645609019386,21.793482835351963,21.671630725746024,21.34830709480731
19,190.0,22.21251242380418,21.78176996085715,21.946486527815278,22.17822540097307,22.142382160612097,22.16666378712642,22.060706202343233,21.671195706146708
20,200.0,22.540128383762692,22.137635087943384,22.326079250511334,22.507711275741077,22.473878072466096,22.496813963098628,22.406711849405262,21.951901117421826
21,210.0,22.83189530370074,22.456157745098075,22.667259564610163,22.801093332910707,22.768993510341275,22.790767159790466,22.716298274802092,22.196833414208935
22,220.0,23.093364519922314,22.74282157789876,22.97582842035984,23.063953024846953,23.033344221152905,23.0541159622836,22.994957003540048,22.411269184723967
23,230.0,23.329100282492032,23.00219777912803,23.256615134747918,23.300880905509686,23.271550626676923,23.291460965630158,23.247240862573268,22.599565151146965
24,240.0,23.542875589154683,23.23811172545561,23.513656304183783,23.515672881495753,23.487433972023947,23.506606335195116,23.47694176314668,22.765341608223533
25,250.0,23.73782618166216,23.453779028927105,23.75034086942639,23.711484399163304,23.6841716661043,23.702714819588035,23.687232449184005,22.911616153573547
26,260.0,23.916571787374554,23.651912928607597,23.969527031508257,23.890952348332778,23.864419374620464,23.882429569414782,23.880779801667323,23.04091259264308
27,270.0,24.08131270647956,23.83481294823028,24.173634944354838,24.056291715332577,24.03040798768491,24.047970562986702,24.059835591901543,23.155359158382133
28,280.0,24.233905973043964,24.004437664317095,24.364725836612777,24.209372071051753,24.184021049964493,24.201212142440482,24.22631102499655,23.25674666509756
29,290.0,24.375926600602156,24.162460460645523,24.54456237477202,24.351779669290806,24.326856581435596,24.34374436432169,24.381834048390953,23.346595771129305
30,300.0,24.508717412282575,24.310317396464985,24.714658523884427,24.48486636950861,24.460276838679814,24.47692230295557,24.527798322016427,23.42619447153533
31,310.0,24.633427568169896,24.44924571452365,24.87632226674204,24.609789540001454,24.585447884572876,24.60190637273034,24.665402641178687,23.4966605001143
32,320.0,24.751044998142405,24.58031605443879,25.03068687123486,24.727544581233513,24.70337261024863,24.719694416354656,24.79568181194013,23.558934021263468
33,330.0,24.86242336019157,24.704458650338715,25.178742189116974,24.83899082263469,24.81491747154115,24.831147935917063,24.919533135666754,23.61381917429419
34,340.0,24.968302776980952,24.822483685900924,25.321353891789155,24.94487375280236,24.920833112241098,24.937013950936116,25.03773659710215,23.66202105421513
35,350.0,25.069327579232283,24.935100605991494,25.459283570916536,25.045842321711422,25.02177343159327,25.037942884531013,25.150975479229647,23.70414206780594
36,360.0,25.166060504645046,25.042931882704547,25.593205773093256,25.142463198479287,25.11830977954475,25.134503315275282,25.2598490923804,23.740702332948768
37,370.0,25.258995556717686,25.146526011275185,25.723719249035195,25.23523387838086,25.21094308892017,25.22719358858081,25.364884235292248,23.772154668011027
38,380.0,25.348567775896058,25.24636872364529,25.851360647240497,25.324592409117194,25.300114547295134,25.31645231425765,25.466547357199236,23.798891077349126
39,390.0,25.43516121731799,25.342889975745496,25.976609765965602,25.410925108561425,25.386213572418395,25.40266738003153,25.565252719568882,23.821250457447498
40,400.0,25.5191164486014,25.43647307989941,26.099900579325524,25.494574816122626,25.469585627514693,25.486182286360073,25.661369403860785,23.83952660706824
41,410.0,25.600736634987367,25.5274602576049,26.221628744487834,25.575847084924483,25.55053771552585,25.567302239528143,25.75522634393067,23.853978359873157
42,420.0,25.68029225845351,25.61615865996221,26.342154324140928,25.655013266848016,25.629343389239523,25.646300122371766,25.847119908589576,23.864826545271256
43,430.0,25.7580253645461,25.702844548747702,26.461808355322002,25.73231724335688,25.70624808712089,25.723419903135383,25.937316831879585,23.872262103609973
44,440.0,25.834153436612887,25.78776643224667,26.58089681763917,25.80797789513293,25.78147172919295,25.798880606501452,26.02605779486799,23.876454583616013
45,450.0,25.908873131485453,25.871149387014512,26.699704093712846,25.882192128158852,25.855212572001548,25.87287962920488,26.113561854113374,23.877543685039768
46,460.0,25.982361678693636,25.953197441843784,26.81849720982198,25.95513834357875,25.927649914178296,25.945595106653894,26.200028612747598,23.875663016039326
47,470.0,26.054779559505455,26.034098274302274,26.9375270133667,26.0269777399096,25.998945880552228,26.01718905585328,26.28564023675262,23.870902964085847
48,480.0,26.126273510593126,26.11402273941381,27.057031504227076,26.097857245216407,26.06924797995927,26.087808342485285,26.370563993394903,23.86328216117269
49,490.0,26.196977271735207,26.193125832570267,27.17723772505654,26.16791107093429,26.13869066448021,26.15758676848795,26.454954634656612,23.85301184456968
50,500.0,26.267013205575335,26.271552594438756,27.298364916413167,26.237261883168955,26.20739689517493,26.22664711949042,26.538955172260017,23.840188479782945
51,510.0,26.336493728497953,26.349435268788024,27.420625360854004,26.306022007255734,26.27547977481948,26.2951022949138,26.62269845884542,23.82470549898135
52,520.0,26.40552252585391,26.42689757700728,27.544223397350667,26.374295331688785,26.343043175607445,26.36305553191986,26.706308406410763,23.806682669934684
53,530.0,26.474195424916463,26.50405553352769,27.669361269865448,26.442177685866653,26.410182590483025,26.430602261262386,26.789901940967052,23.7861489521331
54,540.0,26.54260170687034,26.58101471407572,27.79623853028793,26.50975790338744,26.47698696498768,26.497831549445593,26.873588491039555,23.763110563891882
55,550.0,26.610824008348082,26.65787682182732,27.925052817252325,26.577118500431062,26.543539191055633,26.564825961077922,26.957471444256726,23.737617691017196
56,560.0,26.678939804810266,26.73473563340031,28.056001011514788,26.644336722747592,26.60991579055546,26.631662163048674,27.041649606536545,23.70968977526705
57,570.0,26.74702164741894,26.81167998927939,28.18928066549712,26.711484432197572,26.67618844969756,26.698412013260178,27.12621646753654,23.679300866358393
58,580.0,26.815137909553062,26.888795942854784,28.325092207711624,26.77862955680818,26.742425008078744,26.765142881279697,27.21126247636635,23.64647855138553
59,590.0,26.883353075874545,26.966164403638665,28.463637892826597,26.84583624453062,26.808688767437026,26.83191843784136,27.296874482175987,23.611225781611218
60,600.0,26.951727912114816,27.04386163502548,28.605123549736575,26.913164425469454,26.875039841225213,26.898799079830706,27.383136118930796,23.573558937626025
61,610.0,27.02032074141725,27.12196095505684,28.749760008984953,26.980671691051633,26.941534792392268,26.96584141905834,27.470128903864243,23.533433678185204
62,620.0,27.089186768104483,27.200534965448316,28.89776404629937,27.048412740353932,27.008227652777006,27.033099760950922,27.55793192779138,23.491185688644
63,630.0,27.158379009613803,27.279652417350807,29.04936032560921,27.116439570671208,27.07517012647282,27.100625678653557,27.64662344695436,23.446282443302774
64,640.0,27.227948361220253,27.359379290340957,29.20477854959501,27.1848021606409,27.142411182350408,27.168469083587524,27.73627974904106,23.398556383570167
65,650.0,27.297943907192796,27.439780713288172,29.364258738829825,27.253548844496827,27.209998483385966,27.23667761891372,27.82697619317808,23.348663573568935
66,660.0,27.368413309770673,27.520921200761354,29.528052952517648,27.322725929315965,27.277977735984898,27.305297039049698,27.91878781740763,23.296317026761464
67,670.0,27.439402575709288,27.602862869583294,29.696419463809836,27.392378424567276,27.34639275843328,27.37437192442137,28.011788845403856,23.241545846472434
68,680.0,27.51095648269317,27.685666663244895,29.86963132257097,27.462550216118725,27.415286334747044,27.443945455699428,28.10605378032204,23.18433529519213
69,690.0,27.583119020170752,27.769394354220523,30.047978656874513,27.533283731792565,27.48470026050727,27.514059835883085,28.201656749846876,23.12469507428989
70,700.0,27.65593317233565,27.854105288374356,30.231760696831373,27.604620822765867,27.554675259108823,27.584755971884025,28.29867291682524,23.062637825010817
71,710.0,27.729441193341902,27.939859522686415,30.421295905048524,27.67660246011615,27.625251043423958,27.65607425248653,28.39717732185615,22.998162811140237
72,720.0,27.803684941363613,28.026717687439337,30.61691962740397,27.749268919024903,27.696466626510855,27.728054516921283,28.49724600009504,22.931034028698406
73,730.0,27.878705571130634,28.114738370512597,30.818982110713893,27.82265993539,27.768360642491455,27.800735678640006,28.59895582132363,22.861953868210723
74,740.0,27.9545440861806,28.203981606956464,31.027869552278844,27.896814881337868,27.84097112758166,27.87415639611868,28.702385491837457,22.790951043931468
75,750.0,28.031241392343084,28.29450885205712,31.2439831901354,27.971772881319676,27.914335668087485,27.948355035683843,28.807615408371838,22.717399581851318
76,760.0,28.108837748323268,28.38637964611274,31.467737324119692,28.047572922243905,27.9884919629501,28.023369561938004,28.91472577214093,22.64180439818286
77,770.0,28.18737390999378,28.479656451998466,31.699585988173677,28.124253618919894,28.063477052607897,28.09923838195424,29.02380120537676,22.564255903912827
78,780.0,28.266891090420696,28.574400919712428,31.94001910649159,28.201853889745156,28.139328350057315,28.17599921001304,29.134926109189845,22.48484870781677
79,790.0,28.347429643585212,28.670675792783154,32.189557025341855,28.2804128991596,28.21608293934699,28.25368970231658,29.248188185077797,22.403689295500477
80,800.0,28.42903079080877,28.76854722420826,32.44874806316828,28.359969477437645,28.293778101358747,28.332348800890436,29.36367846705761,22.320522639189278
81,810.0,28.511736421131854,28.868077361828572,32.718180354222284,28.440562933629074,28.372451702116486,28.412014820781113,29.48148890375802,22.236408787847648
82,820.0,28.59558826623845,28.969335595589968,32.998497937062446,28.52223326322559,28.452141267232527,28.49272597460001,29.601715568366174,22.15153474642643
83,830.0,28.68062941874104,29.072390296324755,33.29037952575062,28.605020838512118,28.532885307022653,28.574521702712424,29.72445641465804,22.065559099896134
84,840.0,28.76690186880301,29.177309700347102,33.59456068006463,28.688965639071224,28.614722040360984,28.657441771700217,29.8498165699646,21.979083139183707
85,850.0,28.85444995906519,29.284168440776625,33.911830465719916,28.774108921910212,28.69769013510124,28.741525793948533,29.977900865467777,21.8925280999013
86,860.0,28.94331916128216,29.393037125749785,34.243062059513576,28.86049343677437,28.78183003546048,28.82681470316465,30.108818182906543,21.808554695474804
87,870.0,29.03355413558932,29.5039915100665,34.5891632290169,28.94816137397514,28.867182390612932,28.91334996993848,30.24268253278601,21.723928515332833
88,880.0,29.125201587213237,29.61711213470128,34.951137839112405,29.03715608146252,28.953786091173082,29.00117360174595,30.379615833261557,21.6385738282828
89,890.0,29.218307954929525,29.73248006164368,35.330088850307106,29.127521687209004,29.041683964405497,29.090329485103908,30.519738388994117,21.55690080298911
90,900.0,29.312922855749004,29.850173722306117,35.727204334294235,29.21930316075822,29.130918982229677,29.180859788957093,30.663180451070684,21.474130638515042
91,910.0,29.409095211368733,29.97027905724044,36.14370749909247,29.312547156214276,29.221534918155246,29.27280987425079,30.810079811954527,21.397665158510627
92,920.0,29.506876075374286,30.092888853340067,36.581053818315795,29.40730146594803,29.31357472086499,29.366226209629367,30.960567587128512,21.329612553212637
93,930.0,29.606317078251053,30.218096016238608,37.040785870116764,29.50361439363019,29.407082770219954,29.461156248177367,31.11479725093251,21.26421993049724
94,940.0,29.70747343908843,30.34599153043916,37.52452103950905,29.601535069748692,29.502108351565123,29.55764625956423,31.272925804720323,21.213167374696248
95,950.0,29.81040013447805,30.47666498105234,38.034122183046435,29.70111455841619,29.59869822173556,29.655745956077215,31.435098291670442,21.164621649067154
96,960.0,29.915151742325975,30.610234046592165,38.571523355774815,29.80240614694371,29.696901126952213,29.755508007549395,31.601490099564245,21.11893623968474
97,970.0,30.02178827038939,30.74680457313298,39.139058093312954,29.90546391221084,29.796767421111927,29.856983960248385,31.772289420294904,21.079674265978543
98,980.0,30.130368865443533,30.88646892602975,39.73906589631923,30.01034303242016,29.89834799918951,29.960224974916283,31.94766396854213,21.062427404837987
99,990.0,30.2409581261748,31.02935228923515,40.37420948508533,30.117099346218442,30.001693837671244,30.06528814324865,32.127808243008374,21.083105764807602
100,1000.0,,,,,,,,
