,temperature,A1--Cu--fcc a=4.3971,A15--beta-W a=5.5733,A2--W--bcc a=3.5321,A3--Mg--hcp a=3.1079,oqmd-1214807 a=10.8587,oqmd-1216055 a=3.1084
37,370.0,25.797629971318656,22.53507480964121,3.0685210802790976,25.685335486964256,-17367.215915617646,25.58445891079073
38,380.0,25.936224168667785,22.596611953668276,6.1512241575601525,25.820551092168284,-18652.21621211343,25.71456546662405
39,390.0,26.07058452261042,22.659381069070584,8.445123391534109,25.952253628296006,-29090.905021899107,25.841229752206292
40,400.0,26.201074061435776,22.71520163460913,10.281316753001756,26.080808964935443,-40592.68796404426,25.964847744605958
41,410.0,26.32799456733735,22.760629426765018,11.758383555959075,26.206569707200114,-25495.013748217298,26.085795352572394
42,420.0,26.45161955631678,22.810068265921434,12.94875324339457,26.329807676334383,-51653.04924812051,26.204394831007694
43,430.0,26.572185136583375,22.86428452086531,13.87527170472242,26.450792456748612,-137672.3435021755,26.32092424153593
44,440.0,26.689889531450188,22.90949162727392,14.646540437920018,26.569779796685246,-88883.3753335849,26.435636120355845
45,450.0,26.80489460256316,22.948212311589835,15.346258728921258,26.686765943010833,-130470.85045419524,26.54874177912471
46,460.0,26.917353283441024,22.985120975191368,15.884810452773804,26.80204162481878,-216880.6407652614,26.66045436167646
47,470.0,27.02738792507466,23.026034440210108,16.353192238158726,26.91577303561731,-471774.25798376946,26.770934155665092
48,480.0,27.135073651977223,23.073063506039958,16.80687940949329,27.027944429736618,-1284219.0642804585,26.880327203507075
49,490.0,27.240541760845055,23.10544372088552,17.15689980307279,27.13858768084743,-5417217.790921063,26.988758355021808
50,500.0,27.34382312626568,23.14306858346259,17.465069622372244,27.247740415072215,-18262586.009734094,27.096304077119918
51,510.0,27.444979239958023,23.183184180834843,17.745471543022575,27.355536790237192,-14333613.029404696,27.203138092920632
52,520.0,27.544052683771618,23.2094503861961,17.971516312960397,27.461834188931466,-34475890.167970985,27.30921056697792
53,530.0,27.641044282183827,23.24272559356458,18.212843155717366,27.566674199683646,-122420186.66432987,27.414547033989063
54,540.0,27.73600310120933,23.284850753207483,18.424056495109575,27.669763347761496,-67476806.83999442,27.519365704965846
55,550.0,27.82889344171538,23.31990434589942,18.614478824740104,27.771179781137448,424293297.4104394,27.623604108676922
56,560.0,27.919740110045016,23.348235646003882,18.76779694783464,27.870991646349154,3161246.6202433356,27.72717520485499
57,570.0,28.00860150004084,23.38274365400801,18.89742960863171,27.968586616978104,36687142.55824026,27.830038230397125
58,580.0,28.09521087023123,23.416105468037056,18.984464500743822,28.063950138140104,26299117.79053679,27.932288501609566
59,590.0,28.179693251693237,23.446198951986702,19.14058436927362,28.157068693461795,-12682816283.441261,28.033864058335304
60,600.0,28.262218394097232,23.479451798740154,19.30592910135378,28.24749803819324,2084069051.203564,28.134498215930698
61,610.0,28.342439736552144,23.51651613906624,19.378128404281753,28.33478479232862,813614133.7955879,28.234322049203847
62,620.0,28.420357722739997,23.54702209524333,19.450023606685182,28.41895362725566,-18234836.460520357,28.333160355997148
63,630.0,28.495920455341516,23.580853854206584,19.557385192600183,28.49900901251134,-23183.739564715455,28.430639391712766
64,640.0,28.56910762579107,23.613208650054613,19.658579427331404,28.574950098234844,11673.230253226668,28.52698730741861
65,650.0,28.63994856790074,23.643457085339698,19.700247149747526,28.646696531426525,38466.839615167766,28.62159897049827
66,660.0,28.708348800449436,23.68192643512123,19.785279113436843,28.712152883336646,27359.709536352402,28.714608849532404
67,670.0,28.774042382272814,23.718367090017075,19.87625076444035,28.77204237936406,57541.8003248135,28.805765070837296
68,680.0,28.837100966552477,23.750004129325074,19.931228522190246,28.82646080106534,306568.61123479845,28.894246864731862
69,690.0,28.897451862930478,23.78374547709329,19.989511267948846,28.87235432321646,203626.9181857498,28.9800886288511
70,700.0,28.95496560165505,23.81767771085541,20.01089958161638,28.909625533458353,102049.7601955391,29.062916698413055
71,710.0,29.009391229423453,23.854410892935995,20.053265698845514,28.93819563005928,194801.47338573562,29.142219466494414
72,720.0,29.060905475850006,23.891340617354466,20.134199742798113,28.956299375790817,199536.71555743762,29.217779713477587
73,730.0,29.10951189083798,23.92472577790621,20.19225837271239,28.962494264794532,221937.6763547734,29.2891084726795
74,740.0,29.154557768951655,23.961789752750125,20.247475017005154,28.95537856812105,186751.35406841076,29.354418676144583
75,750.0,29.197023780232616,23.99458855312989,20.274049763560278,28.934392000918166,217844.6418687222,29.414573112271988
76,760.0,29.23602495082863,24.03237731929818,20.308192717388444,28.89687327472972,332990.60304639896,29.46849783347122
77,770.0,29.27026498035535,24.070370622319146,20.39576552244766,28.840534843848847,221399.3045670618,29.514679666938544
78,780.0,29.302054131423155,24.10437915564139,20.383848687565642,28.764373770718635,107295.55802467087,29.552267595528164
79,790.0,29.33060718566226,24.1427450993793,20.374148931124235,28.665795467502754,54037.55877988885,29.580496147450535
80,800.0,29.35440782429475,24.179794003727412,20.473514456043077,28.540660091460456,28920.09582558863,29.5984083115895
81,810.0,29.37484834618756,24.222064305038824,20.519276566667365,28.387431807615517,16632.262048903394,29.60458803002066
82,820.0,29.390784250610224,24.254119231583786,20.495168541466036,28.20200229312154,9806.084557014303,29.597107125019797
83,830.0,29.40327594220966,24.283577083574492,20.51230051496979,27.981394556325583,6085.912878681798,29.574150500499336
84,840.0,29.411755924694447,24.329460797400394,20.546076840782487,27.722577789979685,3969.1173191974713,29.535539935146076
85,850.0,29.41548144900975,24.36893666259473,20.574977964590605,27.417198384467618,2687.7145225180907,29.475603920368627
86,860.0,29.414317578571968,24.404614361719908,20.620777101309955,27.06134254471217,1850.503073346611,29.395193508578657
87,870.0,29.409992508492188,24.44191132662845,20.644314131161043,26.65057327570887,1289.7854335533173,29.29264967936472
88,880.0,29.400785521977458,24.482073783945406,20.708885031528858,26.175506949698335,933.0246087383107,29.16128951706123
89,890.0,29.386877124549788,24.523325517982844,20.72380818676389,25.630448649062775,687.5660838126074,28.999736313389924
90,900.0,29.36802541510287,24.553784243700598,20.710845615783516,25.005613931374878,509.94655248214485,28.804064468439947
91,910.0,29.34357147207801,24.58912217912954,20.72364918174608,24.291899686860138,388.5845040806216,28.570407919713578
92,920.0,29.31721391104249,24.63211938534424,20.70668664827097,23.476662036224546,300.925703899831,28.293542004787952
93,930.0,29.283608246809482,24.669720815129754,20.765441283170347,22.548694595662575,231.62710622305931,27.967145168896323
94,940.0,29.24412809296272,24.709905527196685,20.784310566437725,21.49145569882152,181.37108385099694,27.586612546764904
95,950.0,29.20161588468633,24.745669611477116,20.798030579608213,20.285246419182602,144.60474700624638,27.14541188232003
96,960.0,29.15387171023335,24.780472333684603,20.798917180194035,18.91924643774343,115.6497481438613,26.633379214682492
97,970.0,29.100040782789545,24.82609812129968,20.83059624190522,17.369772863782263,93.19643721305692,26.04296926627228
98,980.0,29.040600479896835,24.848157901729877,20.9018148158142,15.59689938294877,76.41179367181442,25.364486576374492
99,990.0,28.977408136692855,24.887654315442372,20.815434830601433,13.579966276743042,63.40449126159171,24.584725783712603
100,1000.0,,,,,,
