,temperature,A15--Cr3Si a=5.5449,D0_3--BiF3 a=6.8806,L1_2--AuCu3 a=4.3476
38,380.0,13.999816071690837,14.31920024836334,12.297003238820873
39,390.0,13.875550021314243,14.11005205770519,12.21878027358779
40,400.0,13.7492871594235,13.89050550050805,12.140596497992515
41,410.0,13.622418889516224,13.659805443994992,12.062465638993778
42,420.0,13.494499335643864,13.416990845908858,11.984397564540988
43,430.0,13.366575660037343,13.162475150648016,11.906403399433973
44,440.0,13.237008610627175,12.895815089770917,11.828491003845212
45,450.0,13.105559786031096,12.616569372206442,11.750673528403281
46,460.0,12.973978571500012,12.324486448942915,11.672956058630767
47,470.0,12.84274365510826,12.019110646642657,11.59534612952227
48,480.0,12.710051121300873,11.700154708314589,11.517848473003564
49,490.0,12.575525703991424,11.367175066027592,11.4404734698818
50,500.0,12.441140100266901,11.019779494583226,11.363225072211332
51,510.0,12.30799595578058,10.657590406303777,11.286106874689013
52,520.0,12.171616204647618,10.280158383066794,11.209125882406182
53,530.0,12.035847433703278,9.88707262544753,11.132287359851928
54,540.0,11.901975659695172,9.477888626202212,11.055592034493813
55,550.0,11.763873177588957,9.052216818674077,10.979050483966027
56,560.0,11.629848860947643,8.6095530409236,10.9026563645095
57,570.0,11.493086941243078,8.149559293092294,10.826420964107786
58,580.0,11.354235305848611,7.671839238511406,10.750350128085419
59,590.0,11.217659798165501,7.176075364386244,10.674441632128554
60,600.0,11.083430603791719,6.662173164804048,10.598697481647042
61,610.0,10.946665469520488,6.129930850637756,10.523131123322326
62,620.0,10.8079771933245,5.5796401323142115,10.447730899436728
63,630.0,10.6713676593443,5.011786039023337,10.372508462305195
64,640.0,10.534061656386406,4.4275660917489255,10.297469863380945
65,650.0,10.40081601302739,3.8287744790112845,10.22260168081133
66,660.0,10.262243698084516,3.218777463236919,10.147925849647562
67,670.0,10.12790752326937,2.602844840109826,10.073437967770412
68,680.0,9.993605945134126,1.9898169689910554,9.99913751590687
69,690.0,9.859763446114764,1.394454192391872,9.92502496881974
70,700.0,9.722562194208537,0.8433836387146362,9.851109432823508
71,710.0,9.588498373391957,0.37944354464157226,9.777389183390401
72,720.0,9.45760669808405,0.0927928745888525,9.703872026876656
73,730.0,9.32372542462467,0.05002847397402541,9.630550402429852
74,740.0,9.193531903468376,0.030421839987223698,9.55743492431771
75,750.0,9.064017894227321,0.028767379461514683,9.484522949660617
76,760.0,8.930584327986896,0.07049040167260384,9.411816472712212
77,770.0,8.802371615061388,0.018113110739229995,9.339324463461235
78,780.0,8.67150774186469,0.012979004018332723,9.267042040999815
79,790.0,8.544262084087546,0.01453262647833872,9.19497328173095
80,800.0,8.417510574759273,0.01356203135578692,9.123123168200166
81,810.0,8.289840427926894,0.012191174614672826,9.051488995603538
82,820.0,8.166605977134756,0.01382660444626246,8.980078980324501
83,830.0,8.04073497209477,0.0129764587240436,8.908881787660674
84,840.0,7.918009786179811,0.013212959772598096,8.837919473798914
85,850.0,7.792242650494856,0.009841073312188867,8.767180735052285
86,860.0,7.673284516074628,0.014258038886298311,8.696669579280522
87,870.0,7.5516264519648075,0.011268414557181586,8.626395386956933
88,880.0,7.432317694522218,0.012095190110601582,8.556343650680155
89,890.0,7.3143965459329285,0.012277119982315001,8.486533519058426
90,900.0,7.200010138145149,0.011329503773681618,8.416964042455747
91,910.0,7.0820440699590135,0.00996325185453213,8.347625731303207
92,920.0,6.963522571190977,0.011831150565732482,8.27853218498822
93,930.0,6.853362460623935,0.011543767196114893,8.20968244782126
94,940.0,6.739419780506583,0.014664535338124611,8.141080985076748
95,950.0,6.633244980068921,0.012006958737811643,8.072727215405013
96,960.0,6.520193421167804,0.015283768636253412,8.004615774313326
97,970.0,6.415701450833749,0.013568344546877395,7.936768126206273
98,980.0,6.3076001589490005,0.01384207160699842,7.869169112001187
99,990.0,6.200435053488391,0.014028392376366213,7.801835003546147
100,1000.0,,,
