,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7023,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
16,160.0,6.44633647527699e-05,6.450762104167349e-05,7.712727850853082e-05,6.395820244310952e-05,6.342726720816642e-05,6.378945817219996e-05,6.889429132877101e-05,4.004475130671638e-05
17,170.0,6.623536077014216e-05,6.633677732782981e-05,7.937390024021184e-05,6.572349860930283e-05,6.518668111275385e-05,6.5552354718266e-05,7.079152598588841e-05,4.077178435002546e-05
18,180.0,6.781570845317376e-05,6.798253951917086e-05,8.142046473179888e-05,6.729734761166858e-05,6.67547529327531e-05,6.712379291751907e-05,7.249931373399954e-05,4.138227193666613e-05
19,190.0,6.923670653557047e-05,6.947450817477138e-05,8.330069735391769e-05,6.871192523756399e-05,6.816353849424926e-05,6.853591059862114e-05,7.40491023331669e-05,4.1902293633024226e-05
20,200.0,7.052464257733796e-05,7.083707286786101e-05,8.504246853584226e-05,6.999342071470096e-05,6.943918449616697e-05,6.981490842322708e-05,7.546666439701223e-05,4.235136986493383e-05
21,210.0,7.170097638648629e-05,7.209040527882532e-05,8.666885440783535e-05,7.116324729745305e-05,7.060305014571235e-05,7.098218313389792e-05,7.677322713614178e-05,4.27466587248935e-05
22,220.0,7.278335493661119e-05,7.325127600164372e-05,8.819903764371993e-05,7.22390087205834e-05,7.16727030513241e-05,7.205529533806604e-05,7.798633308871149e-05,4.3102496541518204e-05
23,230.0,7.378629321467486e-05,7.433365518374818e-05,8.964898682300463e-05,7.323518769144069e-05,7.266263622322195e-05,7.30487547406724e-05,7.912048394619948e-05,4.3428194673219925e-05
24,240.0,7.472182337869703e-05,7.534917916235105e-05,9.103207442531477e-05,7.416380311792736e-05,7.358483630549425e-05,7.397455518840151e-05,8.018778922622414e-05,4.373324553667511e-05
25,250.0,7.559997826243036e-05,7.630770810173363e-05,9.235959251527496e-05,7.503486673654385e-05,7.444931890492839e-05,7.484271785899962e-05,8.119840743672949e-05,4.402520051284424e-05
26,260.0,7.64291418591787e-05,7.721747918188611e-05,9.364113243567913e-05,7.585676517169471e-05,7.526446685200905e-05,7.566163592892342e-05,8.216087880678629e-05,4.430844570949559e-05
27,270.0,7.721639050516576e-05,7.808546597844671e-05,9.488473977545686e-05,7.663656474338903e-05,7.603732326215869e-05,7.643834297607491e-05,8.308238759226875e-05,4.458986223037267e-05
28,280.0,7.796769060011664e-05,7.891773960842533e-05,9.609742359598649e-05,7.738021250468656e-05,7.67738499568645e-05,7.717881133239416e-05,8.396912280803617e-05,4.487210212105444e-05
29,290.0,7.868810283315951e-05,7.971941786071851e-05,9.728520522960443e-05,7.809279510772605e-05,7.74791205183049e-05,7.788811833291596e-05,8.482628653830639e-05,4.515807885792578e-05
30,300.0,7.938200348022526e-05,8.049488930582853e-05,9.84532530734938e-05,7.877864666935463e-05,7.815748379897524e-05,7.85705867060494e-05,8.565835885947873e-05,4.544627516408162e-05
31,310.0,8.005310295073438e-05,8.124792629686041e-05,9.960614599154831e-05,7.944148175631419e-05,7.881264042501058e-05,7.922994757946351e-05,8.64692560588157e-05,4.574773132612393e-05
32,320.0,8.070458282969114e-05,8.198183076837464e-05,0.00010074780084770006,8.008451554765506e-05,7.94477936987249e-05,7.986941281869597e-05,8.7262349628408e-05,4.606514673559728e-05
33,330.0,8.13392444128518e-05,8.269951613127533e-05,0.00010188183212213474,8.071050898902941e-05,8.006574809117661e-05,8.04917465382091e-05,8.804058502218492e-05,4.6389597313458866e-05
34,340.0,8.19595144620904e-05,8.3403472925946e-05,0.00010301135786399897,8.132189394180296e-05,8.066888663456036e-05,8.10993555571703e-05,8.880645408770268e-05,4.6728750919768245e-05
35,350.0,8.256751248013503e-05,8.409593967607175e-05,0.00010413915720590364,8.19207905940729e-05,8.125932945988607e-05,8.16943534119586e-05,8.95622721958607e-05,4.708428846187093e-05
36,360.0,8.316507100464869e-05,8.477885553374874e-05,0.00010526780142956939,8.250902597687734e-05,8.18389312962355e-05,8.22786092737263e-05,9.031006333104281e-05,4.7454890767113327e-05
37,370.0,8.375383410046567e-05,8.545394184791202e-05,0.00010639957265986126,8.308824534557594e-05,8.240931293870186e-05,8.285374284017463e-05,9.105154946633286e-05,4.784067147081225e-05
38,380.0,8.433526408967366e-05,8.612278349706775e-05,0.00010753666260927423,8.365991013675611e-05,8.29719273831352e-05,8.342118432112274e-05,9.178831785370589e-05,4.824383886532292e-05
39,390.0,8.491063787740962e-05,8.678672630582854e-05,0.00010868095758656546,8.422527265311616e-05,8.352804527092207e-05,8.398223615152445e-05,9.252181074875855e-05,4.866608990901495e-05
40,400.0,8.548110047990405e-05,8.744701888619777e-05,0.00010983425931373112,8.478547960868986e-05,8.40788224007881e-05,8.453803751417068e-05,9.325332885018581e-05,4.91076509492397e-05
41,410.0,8.604769083062208e-05,8.810477691264202e-05,0.00011099834187621462,8.534159804970333e-05,8.462527938522453e-05,8.508959141716903e-05,9.398398361522044e-05,4.9566177487004016e-05
42,420.0,8.661133551797144e-05,8.8761040495405e-05,0.00011217480346947353,8.589450169896967e-05,8.516831273283448e-05,8.563783718874234e-05,9.471486088340042e-05,5.004458391292661e-05
43,430.0,8.717286123906858e-05,8.941675889138525e-05,0.00011336517807073712,8.644504277847484e-05,8.570877099148296e-05,8.618360290284802e-05,9.544693720400504e-05,5.0543105797615176e-05
44,440.0,8.773302048721141e-05,9.007275646407958e-05,0.00011457093523722529,8.699398270140854e-05,8.624739460867828e-05,8.67276363416285e-05,9.618108219044299e-05,5.106096977495984e-05
45,450.0,8.829253614583074e-05,9.072980146809884e-05,0.000115793483344251,8.754199707643949e-05,8.678486929467661e-05,8.727062422720593e-05,9.691813494035427e-05,5.160003110356568e-05
46,460.0,8.885203320131816e-05,9.138858422282166e-05,0.000117034231569121,8.808972906227452e-05,8.732183156340211e-05,8.781318059791434e-05,9.765887462999581e-05,5.2156850004303034e-05
47,470.0,8.941207128354401e-05,9.204984413661715e-05,0.00011829452098139345,8.86377375821674e-05,8.78588441026949e-05,8.835590037258624e-05,9.840400681030829e-05,5.2737842616253884e-05
48,480.0,8.997320624176873e-05,9.271422419949117e-05,0.00011957567784377286,8.918655675884576e-05,8.839643323101803e-05,8.889930537519889e-05,9.915419488994979e-05,5.336110395425164e-05
49,490.0,9.053593993354502e-05,9.338223488608688e-05,0.0001208790081612978,8.973668947123394e-05,8.893508320676518e-05,8.944387122560052e-05,9.991009274347426e-05,5.398465496331631e-05
50,500.0,9.110073257863245e-05,9.40544832353459e-05,0.000122205858416783,9.028859350997519e-05,8.94752433011342e-05,8.999006000835558e-05,0.00010067230722606374,5.461192137050739e-05
51,510.0,9.16680140027446e-05,9.473145119476197e-05,0.00012355757903104002,9.084268141809408e-05,9.001734752679428e-05,9.053831267833755e-05,0.00010144141285068649,5.5278612218041584e-05
52,520.0,9.223819074194013e-05,9.541365530258351e-05,0.00012493542737549286,9.139936263131175e-05,9.056179015789716e-05,9.108900568273612e-05,0.00010221795597699255,5.596636966295453e-05
53,530.0,9.28116428933523e-05,9.610162829208193e-05,0.00012634075988606427,9.195901391171188e-05,9.110892249776371e-05,9.164249919861632e-05,0.0001030024981915877,5.667677148872491e-05
54,540.0,9.338874750091945e-05,9.679574748123077e-05,0.0001277749536199651,9.252199147029947e-05,9.165910215049897e-05,9.219916515612123e-05,0.00010379555089744159,5.7413492511970674e-05
55,550.0,9.396983914796111e-05,9.749650845075618e-05,0.00012923939476074188,9.308862879223576e-05,9.221267927188141e-05,9.275934403761503e-05,0.000104597608157804,5.8171251631727244e-05
56,560.0,9.455525073152259e-05,9.820429983511032e-05,0.00013073548537932055,9.365925555446311e-05,9.276995155012958e-05,9.332334432984495e-05,0.00010540917929484115,5.895060523232811e-05
57,570.0,9.514529765556885e-05,9.89195152625725e-05,0.00013226466260009517,9.423416622036108e-05,9.333121106828464e-05,9.389146753713513e-05,0.00010623073012296518,5.975672823685415e-05
58,580.0,9.574028913591568e-05,9.964261837612337e-05,0.00013382844459289975,9.481366360772602e-05,9.389676453569587e-05,9.446399936507638e-05,0.00010706275661460503,6.058672243612657e-05
59,590.0,9.634052102635955e-05,0.00010037401591827363,0.00013542835938502984,9.539804434042602e-05,9.446688182332286e-05,9.504122503217027e-05,0.00010790573895178398,6.144091382119948e-05
60,600.0,9.694626688060249e-05,0.00010111406394213885,0.00013706597943900257,9.598756352400012e-05,9.504183850651105e-05,9.562342926408064e-05,0.00010876014038261959,6.231791053490414e-05
61,610.0,9.755781707363938e-05,0.00010186312425891639,0.00013874294207565088,9.658250063992183e-05,9.5621884679336e-05,9.621085990024305e-05,0.00010962643503329016,6.322304631997525e-05
62,620.0,9.817543665986978e-05,0.00010262163665173878,0.00014046095255641452,9.718312132253952e-05,9.620727515300419e-05,9.680377756114302e-05,0.00011050508135405251,6.412191093249806e-05
63,630.0,9.879939282528127e-05,0.00010338997714713947,0.00014222181916860905,9.778967435041573e-05,9.679826504435595e-05,9.740242562765464e-05,0.00011139657009405085,6.50727386364786e-05
64,640.0,9.942994677890346e-05,0.00010416849330383503,0.00014402733305691763,9.840240931264905e-05,9.739508316214319e-05,9.800706318583613e-05,0.00011230136897567196,6.608325248982215e-05
65,650.0,0.00010006735709125143,0.00010495756814958419,0.00014587941448195913,9.90215817126859e-05,9.799798017915707e-05,9.861793093489534e-05,0.00011321995221066215,6.70940611168426e-05
66,660.0,0.00010071188635219458,0.00010575761660860711,0.00014778013237794327,9.964742970838207e-05,9.860719366019641e-05,9.923525896291166e-05,0.00011415281225442866,6.81328960259988e-05
67,670.0,0.00010136378504129076,0.00010656900999971047,0.00014973149786532856,0.00010028019552048985,9.922294443407608e-05,9.985928690241832e-05,0.00011510043329353089,6.9198284887784e-05
68,680.0,0.00010202330159136479,0.000107392116158426,0.00015173570094914005,0.000100920124855914,9.984546278150744e-05,0.00010049024838093222,0.00011606332181214298,7.029264747922322e-05
69,690.0,0.00010269069264218522,0.00010822736290893152,0.0001537951391704038,0.00010156744890125273,0.0001004749835146376,0.0001011283809158563,0.00011704197622519026,7.141673073533193e-05
70,700.0,0.00010336620954585197,0.00010907511531606215,0.00015591215334413697,0.00010222241147503133,0.00010111173736318292,0.00010177390908956227,0.00011803692794880801,7.257150754423234e-05
71,710.0,0.00010405010379957616,0.00010993578181389635,0.00015808929273374258,0.00010288525283453714,0.00010175594882392846,0.00010242706815226482,0.00011904869554436587,7.375933814286832e-05
72,720.0,0.00010474263422568362,0.00011080980093309767,0.00016032920850878802,0.00010355621208649261,0.00010240784313899209,0.00010308809785155681,0.0001200778164235236,7.49981932182804e-05
73,730.0,0.0001054440523828993,0.00011169754913713726,0.00016263457035754251,0.00010423552883125733,0.0001030676533981645,0.00010375722561610217,0.0001211248352401969,7.624473890504499e-05
74,740.0,0.00010615461799711996,0.00011259945417954503,0.0001650085910122799,0.0001049234455513917,0.0001037356091381681,0.00010443468645112104,0.00012219033005674338,7.750564924137684e-05
75,750.0,0.00010687459702828347,0.00011351598650231968,0.0001674544114044716,0.00010562020813781586,0.000104411938460967,0.00010512071806004393,0.0001232749006497879,7.882357022213018e-05
76,760.0,0.00010760424073463621,0.0001144475483350197,0.00016997503286393057,0.00010632606637518384,0.0001050968835645243,0.00010581555427958815,0.00012437910693218824,8.017340279172113e-05
77,770.0,0.00010834382050647883,0.00011539462501891583,0.00017257396071826764,0.00010704126364152542,0.00010579067246480776,0.00010651944977941705,0.00012550360372094957,8.155721271103412e-05
78,780.0,0.00010909362269513746,0.00011635766202314665,0.00017525503367807568,0.00010776605626053487,0.00010649355027233293,0.0001072326404047936,0.00012664899531816386,8.297775382288583e-05
79,790.0,0.00010985390498126435,0.00011733712300879197,0.0001780222288432606,0.00010850070860339399,0.00010720575391843796,0.00010795536220392784,0.00012781593665260366,8.443830730954345e-05
80,800.0,0.00011062494878615586,0.00011833355337234563,0.0001808795548481746,0.00010924547286926837,0.00010792752701106635,0.00010868789040119808,0.00012900512630831043,8.596168422152109e-05
81,810.0,0.00011140704972317347,0.00011934735736404491,0.0001838312837875501,0.0001100006125802344,0.00010865912918284705,0.00010943047717211472,0.00013021723356839077,8.750436475058014e-05
82,820.0,0.00011220049061639937,0.0001203791278069424,0.00018688224917761155,0.00011076640622065361,0.0001094008057660481,0.00011018336718854632,0.00013145298439006566,8.907258728975452e-05
83,830.0,0.00011300558493464889,0.00012142939688345461,0.00019003727336078672,0.00011154313557887849,0.00011015282618346718,0.00011094683554839098,0.00013271309386998176,9.06976724805164e-05
84,840.0,0.00011382260245320681,0.00012249866411281898,0.00019330160696620223,0.00011233106182674439,0.00011091544377299282,0.00011172115809361997,0.0001339984038572807,9.23673179817347e-05
85,850.0,0.00011465186879881602,0.00012358757482688188,0.00019668075652546713,0.00011313047315567875,0.0001116889168123842,0.00011250659632639027,0.00013530967511970996,9.408053729790093e-05
86,860.0,0.00011549372580975389,0.00012469662694807545,0.00020018105482330802,0.00011394168756141617,0.00011247354433147392,0.00011330343859891016,0.0001366477025442092,9.573822396159575e-05
87,870.0,0.00011634847611144022,0.00012582642413875176,0.00020380847576903507,0.00011476499282444347,0.00011326961837853238,0.00011411197524795343,0.0001380133356320078,9.751250312703191e-05
88,880.0,0.00011721646187808027,0.00012697765677454001,0.000207569867755253,0.0001156006943054761,0.00011407736931015094,0.00011493249735169542,0.00013940754167309318,9.942909556538763e-05
89,890.0,0.0001180979992112771,0.00012815098416586165,0.0002114728274084552,0.00011644910240646369,0.00011489712361583821,0.00011576533183784923,0.00014083115776834543,0.00010132291478289405
90,900.0,0.00011899346990603917,0.00012934695410136705,0.00021552528687426674,0.000117310532883219,0.00011572919455164449,0.00011661074191977256,0.0001422851794900159,0.00010343598190424169
91,910.0,0.00011990321470094628,0.00013056626550208607,0.0002197343865681877,0.00011818532756343525,0.00011657389988508905,0.00011746905993216325,0.00014377068566069664,0.00010548715564055928
92,920.0,0.00012082760814112112,0.0001318097390849061,0.0002241102270693005,0.00011907383750166186,0.00011743151757166888,0.00011834062718130203,0.0001452884950142634,0.00010742752497962082
93,930.0,0.00012176701533338395,0.00013307814322200597,0.00022866269101513034,0.00011997640529231049,0.00011830234624393461,0.0001192257896969288,0.0001468398561942196,0.00010955339675240853
94,940.0,0.00012272186783339267,0.00013437214558147177,0.00023340117074911057,0.00012089337268722548,0.00011918679092363382,0.00012012484139367349,0.0001484259801451226,0.00011141623199311689
95,950.0,0.00012369256255590454,0.00013569233168066885,0.00023833746200004475,0.00012182510735201505,0.00012008516870553945,0.00012103814311896087,0.00015004768767270784,0.00011357158484991955
96,960.0,0.00012467945991919747,0.0001370399057483301,0.00024348232635190372,0.00012277200748768758,0.00012099782555322555,0.000121966104734097,0.0001517063798098012,0.00011609736796781417
97,970.0,0.0001256830257404205,0.00013841571526327767,0.0002488510704016491,0.0001237344639619477,0.00012192512431394234,0.0001229090819975037,0.00015340360279465556,0.00011892004145651851
98,980.0,0.00012670367350815328,0.00013982023742411932,0.0002544561443484787,0.00012471286744610455,0.0001228674168997252,0.00012386739618361526,0.00015514031032517114,0.00012147236577991736
99,990.0,0.00012774191581334588,0.00014125465318404448,0.00026031254724641974,0.00012570759689451208,0.00012382503314869222,0.0001248414869465493,0.00015691791473829974,0.00012304318136931812
100,1000.0,,,,,,,,
