,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7023,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
77,770.0,-1.785950905125507,-1.754292074511927,-1.7628034409195596,-1.7888929929076511,-1.7917603934857116,-1.7898469631024914,-1.7627902147625958,-1.7687164903450225
78,780.0,-1.791907643291115,-1.7601746265749605,-1.768835358486261,-1.7948328447079902,-1.7976813325836043,-1.7957804843337881,-1.768786769503876,-1.7745632243913956
79,790.0,-1.797901958399065,-1.766095159170511,-1.7749097854697673,-1.800810187037229,-1.803639678312382,-1.8017514627443814,-1.7748220741606466,-1.7804448959336046
80,800.0,-1.8039334807400838,-1.7720533172546027,-1.7810265024925684,-1.8068246485145634,-1.8096350581462821,-1.807759526347061,-1.7808957866259572,-1.7863611371114503
81,810.0,-1.8100018509395241,-1.7780487573273256,-1.7871853072864596,-1.8128758683936368,-1.8156671099221573,-1.8138043133906105,-1.7870075763697528,-1.7923107405340384
82,820.0,-1.816106720000041,-1.784081146995016,-1.7933860136264659,-1.818963496128972,-1.8217354816346687,-1.8198854726725382,-1.793157123721264,-1.798294958213751
83,830.0,-1.8222477489318765,-1.7901501629465226,-1.799628451573996,-1.8250871909410649,-1.8278398312332047,-1.826002662734307,-1.799344119682257,-1.8043127380263064
84,840.0,-1.8284246081277644,-1.796255492908237,-1.8059124680298375,-1.8312466216625503,-1.8339798260097202,-1.8321555515664996,-1.8055682659647636,-1.8103637543317836
85,850.0,-1.8346369777452234,-1.802396833724651,-1.812237926341137,-1.837441466636593,-1.8401551427494927,-1.8383438166336141,-1.811829273948419,-1.8164476808503076
86,860.0,-1.8408845464592625,-1.808573891613697,-1.8186047064304287,-1.8436714128826175,-1.8463654670176453,-1.8445671442605172,-1.818126865402643,-1.822564271734106
87,870.0,-1.8471670120979915,-1.8147863827022432,-1.8250127047793867,-1.849936156298549,-1.8526104930822211,-1.8508252294186454,-1.824460771594555,-1.8287142754872792
88,880.0,-1.8534840808703668,-1.8210340313813562,-1.8314618355277823,-1.8562354012224358,-1.8588899235566538,-1.8571177756106796,-1.8308307335089224,-1.8348955123003643
89,890.0,-1.8598354673060529,-1.8273165711151207,-1.8379520294446983,-1.8625688602638062,-1.865203469657841,-1.8634444945352382,-1.8372365008742852,-1.8411085641252618
90,900.0,-1.8662208941139742,-1.8336337435739911,-1.8444832352297031,-1.8689362540936005,-1.8715508500200417,-1.8698051057730698,-1.8436778332276944,-1.84735317256713
91,910.0,-1.8726400915963546,-1.8399852994414438,-1.8510554192405257,-1.8753373110802798,-1.877931791377944,-1.8761993369729588,-1.850154498370424,-1.8536279418679977
92,920.0,-1.8790927980008911,-1.8463709971518045,-1.857668565866741,-1.8817717672079068,-1.8843460276631112,-1.8826269228962078,-1.8566662731846337,-1.8599347061183875
93,930.0,-1.8855787587376605,-1.8527906030341101,-1.8643226788073726,-1.8882393658035703,-1.8907933007315778,-1.8890876060400839,-1.863212943361658,-1.8662722746102576
94,940.0,-1.8920977267446497,-1.859243891157219,-1.8710177800487389,-1.894739857424348,-1.8972733589798334,-1.8955811357255237,-1.8697943025025647,-1.8726404076637555
95,950.0,-1.8986494616696254,-1.865730643878373,-1.877753912010319,-1.9012729996640094,-1.9037859580537766,-1.9021072687027734,-1.8764101529215123,-1.8790403167825582
96,960.0,-1.9052337304766787,-1.8722506508981314,-1.8845311367085802,-1.9078385569482779,-1.9103308602923157,-1.9086657680851191,-1.8830603053344825,-1.8854691751894108
97,970.0,-1.9118503066153216,-1.8788037086674907,-1.8913495370013274,-1.9144363003459823,-1.9169078347062654,-1.9152564038775526,-1.8897445780601185,-1.8919279612443125
98,980.0,-1.9184989702559332,-1.8853896215635553,-1.8982092190812214,-1.9210660074728143,-1.923516656768985,-1.9218789524222788,-1.8964627976327135,-1.898414864007356
99,990.0,-1.9251795079987744,-1.8920082013011177,-1.905110308710677,-1.9277274623266298,-1.9301571082835138,-1.9285331967526305,-1.9032147987130867,-1.9049325653879168
100,1000.0,,,,,,,,
