calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bf2cc658-ee1e-40e7-948e-4794bc72a8b9,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,A15--beta-W,A15--beta-W,5.573340888756935,5.573340888756935,5.573340888756935,90.0,90.0,90.0,1e-06,negative,30.194,4.231,4.231,-0.000,-0.000,-0.000,4.231,30.194,4.231,-0.000,0.000,-0.000,4.231,4.231,30.194,-0.000,0.000,-0.000,-0.000,0.000,-0.000,3.281,-0.000,-0.000,0.000,-0.000,-0.000,0.000,3.281,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.281
bf2cc658-ee1e-40e7-948e-4794bc72a8b9,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,A15--beta-W,A15--beta-W,5.573340888756935,5.573340888756935,5.573340888756935,90.0,90.0,90.0,1e-06,positive,30.194,4.231,4.231,-0.000,0.000,0.000,4.231,30.194,4.231,0.000,0.000,0.000,4.231,4.231,30.194,-0.000,0.000,0.000,0.000,-0.000,0.000,3.281,0.000,-0.000,-0.000,0.000,0.000,-0.000,3.281,0.000,-0.000,0.000,0.000,0.000,0.000,3.281
e338e617-524a-43b8-9761-850e11b308bc,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,A2--W--bcc,A2--W--bcc,3.532111042124393,3.532111042124393,3.532111042124393,90.0,90.0,90.0,1e-08,negative,207.843,104.233,104.233,-0.000,-0.000,-0.000,104.233,207.843,104.233,-0.000,-0.000,-0.000,104.233,104.233,207.843,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,108.255,0.000,-0.000,-0.000,-0.000,-0.000,0.000,108.255,-0.000,-0.000,-0.000,-0.000,0.000,0.000,108.255
e338e617-524a-43b8-9761-850e11b308bc,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,A2--W--bcc,A2--W--bcc,3.532111042124393,3.532111042124393,3.532111042124393,90.0,90.0,90.0,1e-08,positive,207.844,104.233,104.233,0.000,0.000,0.000,104.233,207.844,104.233,0.000,0.000,0.000,104.233,104.233,207.844,0.000,0.000,0.000,0.000,0.000,0.000,108.255,0.000,0.000,0.000,0.000,0.000,0.000,108.255,0.000,0.000,0.000,0.000,-0.000,0.000,108.255
16d46e65-0123-42c5-8d5a-4e790188c3ee,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,A2--W--bcc,A2--W--bcc,3.532111042124393,3.532111042124393,3.532111042124393,90.0,90.0,90.0,1e-07,negative,207.841,104.231,104.231,-0.000,-0.000,-0.000,104.231,207.841,104.231,-0.000,-0.000,-0.000,104.231,104.231,207.841,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,108.255,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,108.255,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,108.255
16d46e65-0123-42c5-8d5a-4e790188c3ee,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,A2--W--bcc,A2--W--bcc,3.532111042124393,3.532111042124393,3.532111042124393,90.0,90.0,90.0,1e-07,positive,207.846,104.234,104.234,0.000,0.000,0.000,104.234,207.846,104.234,0.000,0.000,0.000,104.234,104.234,207.846,0.000,0.000,0.000,0.000,0.001,0.001,108.255,0.000,0.000,0.001,0.000,0.001,0.000,108.255,0.000,0.001,0.001,0.000,0.000,0.000,108.255
ec458b6f-ec44-4812-bac9-641353d356d9,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,A2--W--bcc,A2--W--bcc,3.532111042124393,3.532111042124393,3.532111042124393,90.0,90.0,90.0,1e-06,negative,207.819,104.220,104.220,-0.000,0.000,0.000,104.220,207.819,104.220,0.000,-0.000,-0.000,104.220,104.220,207.819,-0.000,-0.000,-0.000,-0.000,-0.012,-0.012,108.255,-0.000,-0.000,-0.012,-0.000,-0.012,-0.000,108.255,-0.000,-0.012,-0.012,-0.000,-0.000,-0.000,108.255
ec458b6f-ec44-4812-bac9-641353d356d9,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,A2--W--bcc,A2--W--bcc,3.532111042124393,3.532111042124393,3.532111042124393,90.0,90.0,90.0,1e-06,positive,207.868,104.245,104.245,0.000,-0.000,0.000,104.245,207.868,104.245,0.000,0.000,0.000,104.245,104.245,207.868,0.000,0.000,0.000,0.000,0.012,0.012,108.255,-0.000,0.000,0.012,0.000,0.012,-0.000,108.255,0.000,0.012,0.012,0.000,-0.000,0.000,108.255
59efe543-d853-40d8-bee9-cda6d8ea8be6,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1085792455206134,3.1085792455206134,10.15981947550979,90.0,90.0,120.00000000000001,1e-08,negative,22.754,9.805,6.445,0.000,0.000,-0.000,9.805,22.754,6.445,0.000,0.000,-0.000,6.445,6.445,26.095,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.408,0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.408,-0.000,-0.000,0.000,0.000,-0.000,0.000,6.954
59efe543-d853-40d8-bee9-cda6d8ea8be6,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1085792455206134,3.1085792455206134,10.15981947550979,90.0,90.0,120.00000000000001,1e-08,positive,22.754,9.805,6.445,-0.000,-0.000,0.000,9.326,23.234,6.445,-0.000,-0.000,0.000,6.445,6.445,26.095,-0.000,-0.000,0.000,0.000,0.000,0.000,4.408,-0.000,0.000,0.000,0.000,0.000,0.000,4.408,0.000,0.000,-0.000,-0.000,0.000,-0.000,6.954
d76e5c44-126b-4aa1-83b2-3b6bec76906c,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1085792455206134,3.1085792455206134,10.15981947550979,90.0,90.0,120.00000000000001,1e-07,negative,22.754,9.805,6.445,0.000,0.000,-0.000,9.805,22.754,6.445,-0.000,0.000,-0.000,6.445,6.445,26.095,0.000,0.000,-0.000,0.000,-0.000,0.000,4.408,0.000,-0.000,-0.000,0.000,0.000,0.000,4.408,-0.000,-0.000,0.000,-0.000,0.000,0.000,6.475
d76e5c44-126b-4aa1-83b2-3b6bec76906c,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1085792455206134,3.1085792455206134,10.15981947550979,90.0,90.0,120.00000000000001,1e-07,positive,22.754,9.805,6.445,-0.000,-0.000,0.000,9.805,22.754,6.445,-0.000,-0.000,0.000,6.445,6.445,26.095,-0.000,-0.000,0.000,-0.000,0.000,-0.000,4.408,-0.000,0.000,0.000,-0.000,-0.000,-0.000,4.408,0.000,0.000,-0.000,0.000,-0.000,-0.000,6.475
c9947640-dcb8-4445-8de6-058f9b9e300a,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1085792455206134,3.1085792455206134,10.15981947550979,90.0,90.0,120.00000000000001,1e-06,negative,21.831,10.728,6.445,-0.000,0.000,-0.000,9.805,22.754,6.445,0.000,-0.000,-0.000,6.445,6.445,26.095,0.000,0.000,-0.000,-0.000,-0.000,0.000,4.408,0.000,-0.000,-0.000,0.000,0.000,0.000,4.408,-0.000,-0.000,0.000,-0.000,0.000,0.000,6.475
c9947640-dcb8-4445-8de6-058f9b9e300a,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1085792455206134,3.1085792455206134,10.15981947550979,90.0,90.0,120.00000000000001,1e-06,positive,23.234,9.326,6.445,-0.000,-0.000,0.000,9.325,23.234,6.445,0.000,-0.000,0.000,6.445,6.445,26.095,-0.000,-0.000,0.000,0.000,0.000,-0.000,4.408,-0.000,0.000,0.000,-0.000,-0.000,-0.000,4.408,-0.000,0.000,-0.000,0.000,-0.000,-0.000,6.475
743a2042-fedf-432e-8e3a-299ee7cb6053,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,A3--Mg--hcp,oqmd-676289,3.107928201641262,3.1079282016412617,5.082431663545412,90.0,90.0,120.00000000000001,1e-08,negative,21.957,10.650,6.395,0.000,0.000,-0.000,9.711,22.896,6.395,-0.000,-0.000,0.000,6.395,6.395,26.173,0.000,0.000,-0.000,0.000,-0.000,0.000,3.941,0.000,-0.000,0.000,-0.000,0.000,0.000,3.941,0.000,0.000,0.000,0.000,-0.000,-0.000,5.653
743a2042-fedf-432e-8e3a-299ee7cb6053,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,A3--Mg--hcp,oqmd-676289,3.107928201641262,3.1079282016412617,5.082431663545412,90.0,90.0,120.00000000000001,1e-08,positive,21.957,10.650,6.395,0.000,-0.000,-0.000,9.711,22.896,6.395,0.000,0.000,-0.000,6.395,6.395,26.173,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.941,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.941,0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.653
bce2e988-4b28-4d33-bd80-426189580d89,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,A3--Mg--hcp,oqmd-676289,3.107928201641262,3.1079282016412617,5.082431663545412,90.0,90.0,120.00000000000001,1e-07,negative,22.896,9.711,6.395,-0.000,0.000,-0.000,9.711,22.896,6.395,-0.000,0.000,-0.000,6.395,6.395,26.173,-0.000,0.000,-0.000,0.000,-0.000,0.000,3.941,0.000,0.000,-0.000,0.000,0.000,-0.000,3.941,-0.000,-0.000,0.000,-0.000,0.000,0.000,5.111
bce2e988-4b28-4d33-bd80-426189580d89,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,A3--Mg--hcp,oqmd-676289,3.107928201641262,3.1079282016412617,5.082431663545412,90.0,90.0,120.00000000000001,1e-07,positive,21.415,11.192,6.395,-0.000,0.000,-0.000,9.711,22.896,6.395,0.000,-0.000,-0.000,6.395,6.395,26.173,-0.000,-0.000,0.000,-0.000,0.000,-0.000,3.941,-0.000,-0.000,0.000,-0.000,-0.000,0.000,3.941,-0.000,0.000,-0.000,0.000,-0.000,-0.000,5.111
7b7d2c03-7efa-4415-84c7-6e6dbf778c09,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,A3--Mg--hcp,oqmd-676289,3.107928201641262,3.1079282016412617,5.082431663545412,90.0,90.0,120.00000000000001,1e-06,negative,21.102,11.505,6.395,0.000,0.000,0.000,11.685,20.922,6.395,-0.000,-0.000,0.000,6.395,6.395,26.173,0.000,0.000,-0.000,-0.000,-0.000,0.000,3.941,0.000,0.000,-0.000,-0.000,0.000,-0.000,3.941,0.000,-0.000,0.000,-0.000,-0.000,0.000,6.592
7b7d2c03-7efa-4415-84c7-6e6dbf778c09,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,A3--Mg--hcp,oqmd-676289,3.107928201641262,3.1079282016412617,5.082431663545412,90.0,90.0,120.00000000000001,1e-06,positive,21.957,10.650,6.395,0.000,-0.000,0.000,9.711,22.895,6.395,-0.000,0.000,0.000,6.395,6.395,26.173,-0.000,-0.000,0.000,0.000,0.000,-0.000,3.941,-0.000,0.000,0.000,0.000,-0.000,0.000,3.941,0.000,0.000,-0.000,0.000,-0.000,-0.000,6.592
15d95cdf-0c3e-4a2b-9ce3-1e04daac4de5,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,A4--C--dc,A4--C--dc,5.94009013694158,5.94009013694158,5.94009013694158,90.0,90.0,90.0,1e-08,negative,33.446,22.965,22.965,-0.000,-0.000,0.000,22.965,33.446,22.965,-0.000,-0.000,-0.000,22.965,22.965,33.446,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.802,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.802,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.802
15d95cdf-0c3e-4a2b-9ce3-1e04daac4de5,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,A4--C--dc,A4--C--dc,5.94009013694158,5.94009013694158,5.94009013694158,90.0,90.0,90.0,1e-08,positive,33.446,22.965,22.965,0.000,0.000,-0.000,22.965,33.446,22.965,0.000,0.000,-0.000,22.965,22.965,33.446,0.000,0.000,0.000,0.000,0.000,0.000,2.802,0.000,0.000,0.000,0.000,0.000,0.000,2.802,0.000,0.000,0.000,0.000,0.000,0.000,2.802
6efd8e26-de4d-4a0a-95b2-b5fe7df7b42e,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,A4--C--dc,A4--C--dc,5.94009013694158,5.94009013694158,5.94009013694158,90.0,90.0,90.0,1e-07,negative,33.445,22.965,22.965,-0.000,-0.000,-0.000,22.965,33.445,22.965,-0.000,-0.000,0.000,22.965,22.965,33.445,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.802,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.802,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.802
6efd8e26-de4d-4a0a-95b2-b5fe7df7b42e,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,A4--C--dc,A4--C--dc,5.94009013694158,5.94009013694158,5.94009013694158,90.0,90.0,90.0,1e-07,positive,33.446,22.965,22.965,0.000,0.000,0.000,22.965,33.446,22.965,0.000,0.000,0.000,22.965,22.965,33.446,0.000,0.000,0.000,0.000,0.000,0.000,2.802,0.000,0.000,0.000,0.000,0.000,0.000,2.802,0.000,0.000,0.000,0.000,0.000,0.000,2.802
62232cbc-281c-4219-8aea-a7bb0fad2f60,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,A4--C--dc,A4--C--dc,5.94009013694158,5.94009013694158,5.94009013694158,90.0,90.0,90.0,1e-06,negative,33.441,22.964,22.964,-0.000,-0.000,-0.000,22.964,33.441,22.964,-0.000,-0.000,-0.000,22.964,22.964,33.441,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,2.802,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,2.802,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,2.802
62232cbc-281c-4219-8aea-a7bb0fad2f60,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,A4--C--dc,A4--C--dc,5.94009013694158,5.94009013694158,5.94009013694158,90.0,90.0,90.0,1e-06,positive,33.451,22.966,22.966,0.000,0.000,-0.000,22.966,33.451,22.966,0.000,0.000,-0.000,22.966,22.966,33.451,0.000,0.000,0.000,0.001,0.001,0.001,2.802,0.000,0.000,0.001,0.001,0.001,0.000,2.802,0.000,0.001,0.001,0.001,0.000,0.000,2.802
