,temperature,A15--beta-W a=6.7758,A2--W--bcc a=4.0866,A5--beta-Sn a=6.0182,A6--In--bct a=3.4709,oqmd-1214927 a=9.2853,oqmd-1215283 a=3.4559
58,580.0,78.9604389276461,33.5928548709706,111.61665536197022,79.3685364464651,52.13833819918219,80.96145972369081
59,590.0,78.81051805301124,33.74914795376826,112.10369517644588,79.38817814400934,52.299335659742354,81.22383634022972
60,600.0,78.66075165740364,33.91059017525825,112.59289035209441,79.41025829353907,52.461919284650854,81.49159670504898
61,610.0,78.51115687058505,34.0771865809342,113.08415998082445,79.43482095853633,52.624460806289086,81.76571091379343
62,620.0,78.36173581690284,34.248979137277,113.57741879122983,79.461885172078,52.78927464739292,82.0455189510125
63,630.0,78.2124675189202,34.425918297070005,114.07259217682021,79.49137208941184,52.95499329296235,82.33422134476652
64,640.0,78.0633384901623,34.60801751440705,114.56960038374585,79.5233163683242,53.12181027264705,82.6178548137727
65,650.0,77.91435862486689,34.79526513985816,115.06837538496184,79.55767641679437,53.27919357897591,82.91970984181532
66,660.0,77.76549724955957,34.98764047670498,115.56884853495491,79.59441560711694,53.45844738581454,83.20613864817633
67,670.0,77.61675892061957,35.185189150584364,116.07095195812065,79.63352204607956,53.627586853862866,83.53161875895809
68,680.0,77.46814075564863,35.38779598942882,116.57462015090714,79.67474991237845,53.79919144457281,83.8472319856346
69,690.0,77.3196275098036,35.59562795911687,117.07978472575313,79.71868282040218,53.970756877133965,84.16409447141032
70,700.0,77.1712283739874,35.80849925203969,117.58641229390105,79.76486312044456,54.14444346383322,84.49300695094597
71,710.0,77.02290033965866,36.02652221074961,118.09441285855596,79.81326945455024,54.31809496763896,84.82160395597086
72,720.0,76.87466278642185,36.249660704339895,118.6037605026456,79.86395322893793,54.49184768655192,85.15951875122491
73,730.0,76.72650251838007,36.47773452250614,119.11438339973029,79.91689196971701,54.66915120162146,85.50346206340973
74,740.0,76.57841876294943,36.711044147302566,119.62623776518797,79.97226858759367,54.84635176130289,85.84589049254525
75,750.0,76.43038814976293,36.94934573648977,120.13928137067872,80.02969592988973,55.02430976859655,86.20057608325831
76,760.0,76.28244529089014,37.19267812422734,120.65344917134055,80.08940308276775,55.20223731050609,86.58817059943169
77,770.0,76.13452827153631,37.44114042973181,121.16871833505763,80.15178907518151,55.38213399140246,86.92665063895149
78,780.0,75.98666187447762,37.694594269474706,121.68503077769428,80.21454460990212,55.56299498336475,87.29095687290068
79,790.0,75.83883269139643,37.952971354956134,122.20236142353548,80.28230351090974,55.74410569517186,87.66651698760674
80,800.0,75.6910405677731,38.21647227829434,122.72063501715233,80.35048265726046,55.925855218160685,88.0451978892694
81,810.0,75.54326956411465,38.48495652301669,123.23984634339631,80.42144211130434,56.11004806387934,88.430260883345
82,820.0,75.39552716463886,38.75853752347125,123.7599621163864,80.4931603031894,56.29308717499603,88.82023945064671
83,830.0,75.24778980230174,39.036586125343796,124.2809170592414,80.56784152061348,56.477875763943885,89.2152876427913
84,840.0,75.10005027217058,39.32015396382642,124.80269844915958,80.75134852659428,56.66174400539109,89.61573937814877
85,850.0,74.95232435825248,39.6076284032972,125.32527148835406,80.7488725760545,56.849347006149685,90.02090419117319
86,860.0,74.80458679567685,39.90188995651007,125.84859794631974,80.77864510538193,57.03642189473874,90.4314406642138
87,870.0,74.65683831428828,40.19973703600112,126.37264555914331,80.87705481420097,57.22391355950192,90.84698422912619
88,880.0,74.50906856783975,40.502592559471616,126.89738172652392,80.96982832462625,57.41812916209512,91.26740789271517
89,890.0,74.36127743229198,40.80993448029581,127.42278949396763,81.06224523206386,57.602458316481126,91.69292612478559
90,900.0,74.21346365868821,41.12276599673916,127.94885132019556,81.15311277725996,57.79035312975301,92.12345755936099
91,910.0,74.06561069975757,41.440508365493216,128.4755135260786,81.23663197497898,57.981205637115266,92.55876477062245
92,920.0,73.91770744030414,41.76393105588684,129.00276688650067,81.33716115616792,58.17909036275429,92.9990227547663
93,930.0,73.76976443499663,42.09046365047014,129.53058067545842,81.43310623839965,58.36804605229873,93.4441637459749
94,940.0,73.62177418931041,42.422099209044475,130.0589405917745,81.5305006919991,58.55694980824318,93.89424146692602
95,950.0,73.47371473982071,42.75261390410352,130.5878251286978,81.63099762695153,58.75014491087506,94.3488865930548
96,960.0,73.32559069628101,43.06815004511952,131.11719058530875,81.73208681732687,58.95027588823234,94.80835120415378
97,970.0,73.17739883370044,43.45375744597263,131.64703472835507,81.83598509416896,59.14721149785527,95.27269860081387
98,980.0,73.02914166765416,43.83283117107888,132.1773289350232,81.94108434176025,59.33973271660666,95.74170493366607
99,990.0,72.88078701651608,44.15220120210544,132.70803992751357,82.04873072681721,59.53509977206875,96.21527302859467
100,1000.0,,,,,,
