,temperature,A1--Cu--fcc a=4.0409,A3'--alpha-La--double-hcp a=2.8477,A3--Mg--hcp a=2.8382,mp-1244953 a=11.7496,mp-1245067 a=11.7938,mp-1245152 a=11.6964,mp-1245307 a=11.8955,oqmd-1214770 a=10.0167,oqmd-1214859 a=7.0020
42,420.0,25.210182295292014,25.043204920158278,24.913559527565628,25.13812922467735,24.94523721227827,24.925295011593903,24.935184194517962,25.679795136910734,25.27476754967027
43,430.0,25.274436669986734,25.08658886964158,24.984188629869468,25.203503068849297,25.00423555641115,24.98772258570771,24.99315885313575,25.788114476456897,25.36881062529076
44,440.0,25.338988042680068,25.162024339718265,25.047600641902047,25.26417058529083,25.05762329587762,25.030717049225323,25.039415194843194,25.84968918604606,25.458610397374223
45,450.0,25.414073294171825,25.2161680384674,25.094458913328804,25.347285520320955,25.121481103275407,25.095724943765145,25.081671969674645,25.931209165339233,25.549529999257846
46,460.0,25.466147050864187,25.256806152505064,25.150028140469374,25.40090111302243,25.158252724169504,25.12825405947581,25.173277587968006,25.940817210709834,25.63697377049373
47,470.0,25.515608858579693,25.32317544346137,25.20626370431858,25.44754661223125,25.20731341185012,25.19221140929824,25.180168080827684,26.06638040527047,25.723581144493693
48,480.0,25.580222595578384,25.37697699933799,25.259214791104817,25.508161645328972,25.25919407592539,25.22765380390769,25.22315409377991,26.129158887161704,25.809974648979296
49,490.0,25.63001088978611,25.40758447065628,25.30004263215673,25.572129669764884,25.282708600507604,25.25308176147076,25.32523309532415,26.164958384465375,25.89266147594778
50,500.0,25.672304450191675,25.465025977208125,25.34156730809387,25.62672252079914,25.342241279640547,25.321662089334215,25.286369623170376,26.222305734864825,25.97885989458401
51,510.0,25.721503344798872,25.514134855634243,25.407639259536133,25.6409051089466,25.37606916713997,25.301772695352856,25.35776203011977,26.29317963821907,26.061597649405023
52,520.0,25.76916957056993,25.542508238879787,25.411246130968287,25.739563724826997,25.41181121629681,25.4947880976703,25.422932377797302,26.329244350520717,26.144272621250384
53,530.0,25.8300914605677,25.60001825029482,25.471277305025698,25.746771287882762,25.371235251440066,25.296995471554418,25.356756765559826,26.370210628273544,26.228385023677404
54,540.0,25.826777494768805,25.590534700392826,25.53558572572864,25.789382698708497,25.4810367922374,25.478574334854823,25.466557435896156,26.427274535075444,26.310543273915936
55,550.0,25.894817178078775,25.68952855848401,25.536084457255004,25.884886324017167,25.667907696390742,25.48576757733688,25.606740529645563,26.483267165509698,26.393942470369364
56,560.0,25.93407459637988,25.677328930472704,25.565876125834052,25.836835085462095,25.373386564411767,25.384703811947553,25.483770333309057,26.518709519885196,26.47768531781273
57,570.0,25.97832659190853,25.713731004819966,25.620371284522527,25.951431926438996,70.90389888722261,25.729974966243713,25.516338553826362,26.553137455979304,26.560001052116586
58,580.0,26.00335222280439,25.811199049021862,25.67864546914973,25.974887339339073,-66.41726097222474,25.476733085304815,25.549128179930197,26.587599842990528,26.646173802873637
59,590.0,26.04223346079043,25.752641407403708,25.65819777467027,25.972191016252676,68.44202150879453,25.65298559388724,25.623793957327713,26.650416841407043,26.728520564433545
60,600.0,26.058546332870385,25.829953909626166,25.711804809777192,26.030349716363027,30.463881442650333,25.44280735043808,25.625130202055832,26.652430891256515,26.815067759489633
61,610.0,26.085768403398546,25.83565511804358,25.768488941913038,26.097202029087395,25.729048782290104,25.43039970646163,25.305800777736234,26.713942246536842,26.90306745718837
62,620.0,26.143856266212286,25.91991347167659,25.75169293572618,26.134182844435472,27.603504943949055,25.954775289663193,26.499996133816936,26.728922864191308,26.98951313641318
63,630.0,26.156006520506388,25.891971987200826,25.801768343513395,26.04433128175847,21.357900201182417,25.62728550428511,25.51550273524891,26.763557261002003,27.076093430257593
64,640.0,26.20379716769312,25.85437719524235,25.815169024533464,26.190065418381117,26.46477506028598,25.63285341724232,25.020673607050675,26.787242692703558,27.167256260199213
65,650.0,26.266197272398326,26.04846124429881,25.859401549074157,26.178040814202472,26.629131897703832,25.589674011170423,26.473589601537498,26.823668493209553,27.25697367963342
66,660.0,26.112113741066366,25.966156980204172,25.902208811104437,26.28068407019116,25.498732692780056,73.88519878712947,25.131340754049614,26.8545526262831,27.350009130817504
67,670.0,26.390323735579805,25.926776474951037,25.86425987333298,26.24279809235376,25.533958601773815,-71.77152751581552,25.22905096360309,26.883701582452794,27.444991844245315
68,680.0,26.15919930791228,26.113962570038584,25.967974773754033,26.254674731849253,25.917181224263093,79.49875180918887,44.6543871339651,26.879461511112225,27.538843128944745
69,690.0,26.35350011565436,25.972731754443437,25.945006828959862,26.316553995602447,25.347481254256817,28.607348299111372,-20.121854587654266,26.911279216662194,27.63678355748189
70,700.0,26.329455657190795,26.11289882408776,25.98598925259582,26.30076381433793,26.192857552518472,2.9819662847246984,69.13135811947635,26.936490671450287,27.733800475988225
71,710.0,26.463599525135184,26.07935062485584,25.962899906128126,26.377029638358277,25.708364515980506,42.44197962719348,4.055630155741419,26.955036674664225,27.836624767221917
72,720.0,26.289269146039057,26.13598785851389,26.03394189703776,26.29644301596143,25.807374302553423,25.615333517601776,28.8769345125074,26.970330510765766,27.940797557802874
73,730.0,26.56012709708288,26.048711794774558,25.94884706415477,26.55296422852469,25.628666129468172,25.778425344585525,31.48144028755121,26.988381783615903,28.043182929545935
74,740.0,26.07684945740437,26.145868557510806,26.236511021709937,26.27729105808823,25.95241553931401,24.71766407493005,23.953774927651967,26.9993334607699,28.15236353801691
75,750.0,26.659900343279602,26.22550314941326,25.88229011322104,26.631239316385628,25.898001580859347,27.045034295941985,25.553652065826615,27.025428889555403,28.262728018471407
76,760.0,26.35615976441768,26.078199266519245,26.22618294718539,26.320143209856294,25.760866031914407,23.49592388709915,25.71474382351648,27.02105726250418,28.37470074206529
77,770.0,26.524162507641915,26.23672800076821,26.083445237529244,26.471481200903813,25.56133368254004,27.206790879124448,25.714586590169343,27.04056830982849,28.492224254593143
78,780.0,26.796353775533156,26.190555944003822,26.158915761825966,26.59708402645963,26.064687061836278,25.30155906571143,25.88054622817755,27.050805829584867,28.609994682094023
79,790.0,25.8390715367606,26.29618984793965,26.04866672734794,26.36327215276755,25.883888677428633,25.96468376694426,25.43702037523439,27.062038152623725,28.72874562262183
80,800.0,27.088341810110204,26.117918189429908,26.252203447701106,26.645282364332655,25.786105439324626,25.765938043037625,26.72169850154495,27.064521950251795,28.855604455872598
81,810.0,26.23720956261608,26.4087068979247,26.15484871559608,26.83761805181176,25.817299062574413,26.176370734388588,25.405177764427744,27.07770764625503,28.985338123645338
82,820.0,26.475099353542063,26.415055419246315,26.211207155548337,26.154562393631835,25.872820519018546,26.30405759424696,25.84668337742719,27.079700124458334,29.116541361031608
83,830.0,26.522421333996576,25.790445990159053,26.189746619925618,26.754209186085518,25.85400598474434,24.29279433539715,26.178800151540166,27.091632340542457,29.246678949842835
84,840.0,27.242705942813764,26.352433907154385,26.24212377568896,26.721846895344115,25.848070450001995,27.06565542260853,25.92267708592695,27.0766532013023,29.39445737191549
85,850.0,25.99876174052283,26.347856125010573,26.293428922302297,26.950215386839595,25.61293308043188,24.648004331270876,25.119232015707066,27.098057989935562,29.53003205116194
86,860.0,28.86066204388427,26.491817919762177,26.16527859482504,25.961644600528448,26.022995997968387,27.156311023050225,27.099977664923255,27.105794312375803,29.68116024190178
87,870.0,22.45546399129348,26.40782056317624,26.290374869211732,26.98645719857809,25.961909090706826,24.65282621972249,24.889178852545555,27.0880741065235,29.835624111376834
88,880.0,28.259501205686874,25.955063999861167,26.357263492303094,26.342041282253575,25.938788136763808,27.183047488114,27.111824105664997,27.100017329755012,29.98715453012615
89,890.0,26.915216299655285,26.841407181475972,26.243095125437705,27.040072995705884,25.689458429744537,25.173940686405228,25.262984848716172,27.095687575406743,30.15600741122612
90,900.0,31.526354928471868,25.971466808902925,26.291560202386194,26.715470736441706,25.90964984967147,26.19147353945837,25.399458315286797,27.09650566251183,30.318485285950796
91,910.0,15.498533822828206,26.41572929941274,26.41963361823265,26.900976250133294,25.671848134852144,25.35712962116682,26.89379360585862,27.09783856781917,30.495442390539452
92,920.0,36.21084812152902,25.778408587158523,26.231519766350154,25.59819093455054,25.96232108111376,25.566970080019765,25.330253150500944,27.08078859141496,30.664938977133556
93,930.0,22.243838660725892,28.096378375806648,26.444965665033827,28.433533783668512,25.789622441549394,26.30610937028262,26.38569821156258,27.101621066409386,30.857497912889404
94,940.0,29.327132178955743,24.771966634853406,26.27094529396079,26.186920072314884,25.823617721124116,25.900980803284195,25.399820160947137,27.07488129857896,31.04996527879229
95,950.0,85.43396108803329,29.577577563422942,26.444774803289963,23.261196926402594,25.88358782911212,23.107433379111566,26.233443773665975,27.080911727116682,31.241830255761222
96,960.0,-171.29546392728227,21.81285539359683,26.391210841727368,29.028762599725443,25.814240498713925,30.838241577828462,25.930995362910963,27.072255977268075,31.44860899051337
97,970.0,233.47745322608233,225.70011181955155,26.329738170415244,29.92842076183711,25.81214523458075,24.069175863849168,25.924178343888414,27.07465339905562,31.66176968633472
98,980.0,-52.32798444135647,-374.8704788508614,26.424339297210935,-83.73216474472595,25.813932325116436,25.412296969986503,25.814830704393916,27.053486635535595,31.88104760478076
99,990.0,46.64324036203985,233.82543686980668,26.463727223126735,228.54764497239412,25.79830422265388,25.26197114442548,24.925256979763084,27.05374275011581,32.10883618861642
100,1000.0,,,,,,,,,
