,temperature,A15--beta-W a=6.7758,A2--W--bcc a=4.0866,A5--beta-Sn a=6.0182,A6--In--bct a=3.4709,oqmd-1214927 a=9.2853,oqmd-1215283 a=3.4559
43,430.0,24.660971601384617,26.304838061576344,23.81485956457108,25.16947499929127,24.901798378944846,25.8052594643886
44,440.0,24.671132158923466,26.339987920248415,23.83554546093938,25.18617437076687,24.90845821171509,25.834737381672085
45,450.0,24.68062026179908,26.37383732747321,23.85550219626203,25.202143379068357,24.914551981482994,25.86323314636441
46,460.0,24.689496766071443,26.406426380860072,23.87479710092976,25.217516247393178,24.920389229068572,25.89082830686517
47,470.0,24.697816815352247,26.437753218047025,23.893494421652022,25.232208165852633,24.925603562304413,25.91746443631392
48,480.0,24.70560733904614,26.46791016818226,23.911655461822132,25.246306451288575,24.930406226671987,25.94330497322895
49,490.0,24.712931205216776,26.496839337611053,23.92932975887514,25.259877148237855,24.934995764840085,25.96841813052088
50,500.0,24.71979833298255,26.52459875473492,23.94655290843315,25.273011695359447,24.939137454363017,25.992660838690966
51,510.0,24.726283943703983,26.551196983489117,23.96336978444031,25.285717861371115,24.942804722504285,26.016172799626123
52,520.0,24.732403101559107,26.57660527766524,23.979821719473875,25.29789981318294,24.946424226758946,26.038945644372056
53,530.0,24.738156113657656,26.600947532631963,23.995930393858668,25.30969773020461,24.950065887516402,26.061362913018492
54,540.0,24.743581570892296,26.624155469011757,24.01172918252178,25.321140225116157,24.952784795536292,26.082794741573096
55,550.0,24.748713898419894,26.646215745616917,24.027241831432914,25.33214229176266,24.955441284765868,26.103229203102135
56,560.0,24.753594567692172,26.667208083918332,24.04249652613271,25.342804871212962,24.958416441009856,26.123954887107846
57,570.0,24.758176254909323,26.687183247067775,24.057498070536496,25.353141488564262,24.96034193331127,26.14330227278154
58,580.0,24.762553486774824,26.70609463272809,24.072265137475444,25.36329438766245,24.962374811826518,26.162500800174755
59,590.0,24.76669553482544,26.7238850970076,24.08682894132466,25.373055643561,24.96523147805087,26.18085711639514
60,600.0,24.7705940078559,26.74060708499621,24.101190547561366,25.382379764568316,24.965993623836326,26.198195826721857
61,610.0,24.77433984356744,26.75639382682237,24.115364248315053,25.391683881855137,24.967565405994556,26.215941913291516
62,620.0,24.777900553034296,26.771188062684864,24.129360614435146,25.400679599843247,24.97023829563103,26.24004320567684
63,630.0,24.781265216668757,26.78495948931279,24.143196815137618,25.40940929274267,24.97191381926408,26.23716673777642
64,640.0,24.7844814910102,26.797781728330428,24.156875350536136,25.417975534210274,24.960327664371302,26.25667774481946
65,650.0,24.787541065381493,26.80964149140747,24.17039494369733,25.426207571279566,24.973179109787715,26.262223764125636
66,660.0,24.790447654187812,26.820625196869745,24.183771080437694,25.43419041784472,24.985673462237425,26.294968318073185
67,670.0,24.79323440353425,26.830617475918263,24.197017064925507,25.441420841169283,24.975240617902024,26.34282039957624
68,680.0,24.79588958851974,26.839792914890356,24.21014726582578,25.449342919751032,24.976588354807685,26.318182828424113
69,690.0,24.798441564613064,26.84810119534912,24.223122149418586,25.45746520504935,24.977412302835145,26.336066398351807
70,700.0,24.800854869166855,26.85547922158212,24.235983047205256,25.464288122050558,24.97817930432221,26.350478841354082
71,710.0,24.8031493777238,26.862140174781658,24.248726637394782,25.471114141697917,24.976340916414387,26.35737840801342
72,720.0,24.805367957600648,26.867739129850612,24.261341941397966,25.47784139633879,24.979200853023446,26.379940423426167
73,730.0,24.807490085569167,26.87270796299143,24.27386979008249,25.48485605052982,24.98140563134568,26.37526044573109
74,740.0,24.809511091675308,26.87700203088645,24.286259379528314,25.491335343351814,24.980003698905108,26.38624392872995
75,750.0,24.811475348593394,26.880322576626337,24.298568422132924,25.497285138011257,24.979410165018997,26.480420709977352
76,760.0,24.81333936347404,26.883067332800007,24.310759406840738,25.50472818865853,24.979878640787984,26.423486331678607
77,770.0,24.815097775167416,26.885094423556037,24.32282387001602,25.50732838105679,24.981138800540418,26.34887766615545
78,780.0,24.81681360799185,26.88624005622287,24.334791028392722,25.51553632960107,24.980699548797194,26.424577465096696
79,790.0,24.81845911836353,26.886858969884962,24.34669323035177,25.523743362840744,24.979962512141327,26.442460269782888
80,800.0,24.82003420669712,26.886923508228175,24.358499381222817,25.526661942174048,24.981531478167483,26.447695438451895
81,810.0,24.821549404745234,26.88635406524614,24.370122796595446,25.53028340495257,24.981068585945344,26.458083094992148
82,820.0,24.822999769843936,26.88467232673922,24.38170320933181,25.532852767016358,24.979483764930414,26.46449557779458
83,830.0,24.824372773144347,26.882845563906077,24.393202264308933,25.80399804272608,24.979057125269723,26.471893449848263
84,840.0,24.825715427989564,26.87992601295,24.4045565231759,25.580210704996755,24.980480735972414,26.478172056100853
85,850.0,24.82700781058639,26.877736407058517,24.415831732653114,25.213998710248518,24.98153985131632,26.484114789682806
86,860.0,24.828235381927094,26.874761067509642,24.427033841211134,25.488061999830748,24.97973527359124,26.490582015172023
87,870.0,24.82942063583081,26.869494146160722,24.43815302895025,25.62483826141187,24.985498717378896,26.49558330469688
88,880.0,24.830560104035317,26.864714392575603,24.449147092264578,25.603957018158013,24.980643947993165,26.500589727218443
89,890.0,24.83166741323623,26.85977901230783,24.459986084993215,25.583968781264968,24.971747437396004,26.505710141177925
90,900.0,24.83272720434689,26.85511889561213,24.47078092499359,25.557406234040283,24.97716530963183,26.509816568693626
91,910.0,24.833726263448114,26.850244696472732,24.481503193979606,25.575395899452744,24.985430708287073,26.51357767225231
92,920.0,24.83470114569124,26.842747081267795,24.492112949713928,25.60116308000138,24.980244230838963,26.517392978455668
93,930.0,24.835655998704784,26.83488690723932,24.50262146539796,25.586412523749086,24.970565026213666,26.520977468885054
94,940.0,24.83655372959952,26.823420971271396,24.512983089423482,25.59093905765342,24.975323482684917,26.523604659751474
95,950.0,24.837411919290364,26.790933305246195,24.523327697914713,25.594215066357084,24.98270748290963,26.525767893431645
96,960.0,24.838252198166344,26.818825922950204,24.533584383123852,25.596212818394864,24.982957437414356,26.52850322884994
97,970.0,24.83907251957093,26.867185801976568,24.54371271444473,25.599978429411,24.97552344409209,26.53066614686429
98,980.0,24.83984143794252,26.79531237292819,24.553840532522884,25.602535997121947,24.97190080023234,26.531901537431168
99,990.0,24.840580769993498,26.757139594622767,24.563759270850216,25.60592590565942,24.96783199670333,26.533075442900895
100,1000.0,,,,,,
