,temperature,A15--Cr3Si a=6.3690,D0_3--BiF3 a=7.8670,L1_2--AuCu3 a=4.8605,oqmd-325186 a=6.9014
35,350.0,47.837406665018605,54.324006470751975,46.77621449374023,47.84737807080091
36,360.0,48.526688083911296,55.0162314564595,47.464488445060816,48.53622086925078
37,370.0,49.197773902628896,55.68997529197984,48.134645232783846,49.20690204282712
38,380.0,49.85158277688757,56.34618703214631,48.787595639059205,49.86033687545286
39,390.0,50.48896681508689,56.985745367814104,49.424184855861036,50.49737450757684
40,400.0,51.110717722475464,57.60946532365848,50.0451984937548,51.11880402423554
41,410.0,51.71757226873387,58.21810418863486,50.651367935760085,51.725359875316265
42,420.0,52.31021716395704,58.81236678059202,51.24337511745413,52.31772671151051
43,430.0,52.889293416297676,59.392910131531124,51.821856803456065,52.896543707939614
44,440.0,53.45540023445723,59.96034766733509,52.38740842097017,53.462408437672835
45,450.0,54.00909852967468,60.51525294524174,52.94058750301239,54.01588034894039
46,460.0,54.55091406456309,61.05816300340558,53.48191678695233,54.557483892717855
47,470.0,55.081340289868336,61.5895813693188,54.011887008138594,55.08771134120806
48,480.0,55.6008409049171,62.10998076756588,54.530959423187355,55.607025332507064
49,490.0,56.109852172888466,62.61980556188105,55.039568093191555,56.115861172233316
50,500.0,56.60878501812575,63.11947396190376,55.53812195324957,56.614628918992835
51,510.0,57.098026929300325,63.60938002111001,56.027006691511204,57.10371527723907
52,520.0,57.577943689305,64.08989544897939,56.5065864580654,57.58348531817921
53,530.0,58.04888095022806,64.56137125757158,56.977205421580145,58.05428404688735
54,540.0,58.51116566955293,65.0241392602352,57.43918918945162,58.516437831619655
55,550.0,58.96510742184117,65.47851343795861,57.89284610541357,58.97025570943973
56,560.0,59.41099959848205,65.92479118707422,58.33846843690554,59.41603058064965
57,570.0,59.84912050666311,66.36325446037162,58.7763334631288,59.85404030304459
58,580.0,60.27973437744717,66.79417081229562,59.20670447349362,60.28454869584693
59,590.0,60.70309229175108,67.2177943577097,59.62983168505696,60.70780646198787
60,600.0,61.11943303203409,67.63436665255824,60.04595308665814,61.124052036530045
61,610.0,61.5289838666892,68.04411750397216,60.45529521657818,61.533512368150156
62,620.0,61.9319612733526,68.44726571638779,60.85807387986526,61.93640363985456
63,630.0,62.32857160671084,68.84401977965972,61.25449481080366,62.332931934467965
64,640.0,62.7190117158062,69.23457850447095,61.644754285448386,62.72329384987222
65,650.0,63.10346951530487,69.61913160975132,62.02903968861281,63.10767706841614
66,660.0,63.48212451477405,69.9978602664149,62.40753003933286,63.48626088452999
67,670.0,63.85514830958418,70.3709376012106,62.780396478309974,63.859216694134155
68,680.0,64.22270503671366,70.73852916413833,63.14780272062795,64.22670844908671
69,690.0,64.58495179838401,71.10079336253808,63.50990547660972,64.58889307961583
70,700.0,64.94203905623044,71.45788186464884,63.86685484345974,64.945920887391
71,710.0,65.29411099838505,71.80993997516255,64.21879467007054,65.29793591160984
72,720.0,65.64130588168267,72.15710698508633,64.56586289718457,65.64507627031041
73,730.0,65.98375635096828,72.49951649794906,64.90819187482676,65.987474478866
74,740.0,66.32158973731163,72.83729673427943,65.24590865883283,66.3252577474565
75,750.0,66.65492833676726,73.17057081602898,65.57913528806345,66.65854825916267
76,760.0,66.98388967118457,73.49945703252864,65.90798904382734,66.98746343016053
77,770.0,67.3085867324154,73.8240690893672,66.23258269280572,67.31211615337027
78,780.0,67.62912821118074,74.14451634151635,66.55302471476577,67.63261502682347
79,790.0,67.94561871173012,74.46090401184459,66.86941951614213,67.94906456784629
80,800.0,68.25815895331948,74.7733333961425,67.18186763056804,68.26156541412377
81,810.0,68.56684595949,75.08190205560858,67.49046590725042,68.57021451258038
82,820.0,68.87177323598445,75.38670399772015,67.79530768807932,68.87510529695085
83,830.0,69.17303093814925,75.68782984631083,68.09648297428528,69.17632785484763
84,840.0,69.47070602852028,75.98536700163187,68.39407858333101,69.47396908504443
85,850.0,69.76488242528438,76.27939979107839,68.68817829675582,69.76811284567074
86,860.0,70.05564114224642,76.57000961120609,68.9788629995606,70.05884009392031
87,870.0,70.34306042087302,76.8572750617057,69.26621081171358,70.34622901785781
88,880.0,70.62721585494111,77.14127207177135,69.55029721231044,70.63035516086093
89,890.0,70.90818050828065,77.42207401947218,69.83119515686991,70.91129153915176
90,900.0,71.18602502606605,77.69975184451614,70.10897518819411,71.1891087529153
91,910.0,71.46081774007877,77.97437415487583,70.38370554125329,71.46387509138611
92,920.0,71.73262476831165,78.24600732765792,70.6554522424332,71.73565663230411
93,930.0,72.00151010930539,78.51471560459602,70.92427920353596,72.00451733608698
94,940.0,72.26753573150117,78.7805611824779,71.19024831083016,72.27051913507323
95,950.0,72.53076165798083,79.04360429886837,71.45341950949364,72.53372201811067
96,960.0,72.79124604680504,79.30390331339038,71.71385088370916,72.7941841108037
97,970.0,73.04904526729274,79.56151478482622,71.9715987326811,73.05196175166729
98,980.0,73.30421397243022,79.8164935443287,72.22671764282582,73.30710956444464
99,990.0,73.55680516767421,80.06889276495397,72.47926055635014,73.55968052680797
100,1000.0,73.80687027633896,80.3187640277192,72.72927883646506,73.80972603567075
