,temperature,A1--Cu--fcc a=4.0409,A3'--alpha-La--double-hcp a=2.8477,A3--Mg--hcp a=2.8382,mp-1244953 a=11.7496,mp-1245067 a=11.7938,mp-1245152 a=11.6964,mp-1245307 a=11.8955,oqmd-1214770 a=10.0167,oqmd-1214859 a=7.0020
12,120.0,16.688210880113953,16.72260469710234,16.79974417350925,17.03117650758471,17.528275291457213,17.494627838133965,17.515043910824154,17.495284921144176,17.329926355757173
13,130.0,16.695556531919937,16.729558481104153,16.806244745898017,17.03804105781664,17.536038440673895,17.502018105389016,17.52234205621271,17.503427209329406,17.33689926050699
14,140.0,16.703281239549586,16.736867544109487,16.81308587542033,17.045283484256537,17.54414522205094,17.50975492717801,17.52997678734826,17.511958227568627,17.344235765542845
15,150.0,16.711328864587983,16.744478532380285,16.820218197429952,17.05285089621191,17.55254816721804,17.51779053223955,17.53790139394818,17.520837674245776,17.351896274894084
16,160.0,16.71965169698107,16.752346180439634,16.82759936469873,17.060698087956165,17.56120646577836,17.52608354076938,17.54607591793138,17.53001824566237,17.359846879243605
17,170.0,16.728209165200216,16.760431914415115,16.835193555019995,17.068786141253955,17.570084430127842,17.534598083229533,17.55446529305018,17.53946906046305,17.3680583331878
18,180.0,16.736966783440803,16.7687028863329,16.84297035946007,17.07708223491312,17.579151719541215,17.543303456404335,17.563039754593095,17.549158646129545,17.37650594681532
19,190.0,16.74589517827685,16.777131483126404,16.850903555304157,17.085557979500454,17.58838165565494,17.552172808870008,17.571773318403817,17.5590615030219,17.385168571825197
20,200.0,16.754969334664494,16.785693766030857,16.85897126022762,17.09418915276764,17.597751547744586,17.56118332690083,17.580644254814345,17.569148738143802,17.394028095524373
21,210.0,16.764167832451562,16.79436955965483,16.86715434759378,17.102955050218316,17.607241268960735,17.57031507511639,17.589632764342035,17.57940534451603,17.403069418439923
22,220.0,16.77347217560567,16.803141312886396,16.875436440852013,17.111837712230518,17.61683333270431,17.57955020223215,17.598721843634156,17.58998544795975,17.412279396536327
23,230.0,16.782866501877773,16.81199409049452,16.883803795855563,17.120821561953253,17.626512895781456,17.58887454376538,17.607897652240016,17.600335804901974,17.421646840408968
24,240.0,16.792337100019548,16.820914993652597,16.89224417556915,17.129893311565578,17.636266181645087,17.598273469315544,17.617146921014616,17.61103302219377,17.431162389913673
25,250.0,16.80187179341711,16.829892514573785,16.900746964123346,17.139041154072505,17.646081573686146,17.60773633921963,17.626458308948838,17.621472599225243,17.44081793936828
26,260.0,16.811460352090993,16.838916881347792,16.90930304313568,17.14825464852871,17.655948362294897,17.61725249295711,17.635822182636517,17.63260583103659,17.450606481934386
27,270.0,16.82109334491445,16.847979688231096,16.91790438751456,17.15752504663475,17.665857582778987,17.626812301627677,17.645228862732548,17.643665398446785,17.46052224656385
28,280.0,16.830762891570757,16.857073124857017,16.92654382275174,17.166844086595567,17.67580071124719,17.636408175231708,17.65467162470601,17.654620467784074,17.470560238772556
29,290.0,16.840461558561643,16.866190596782495,16.935215354958377,17.176204910918294,17.685771016862063,17.646032368303104,17.664142610020924,17.665707313821137,17.480716047606823
30,300.0,16.85018325559086,16.87532655323361,16.943913827210007,17.185601055678816,17.69575988221237,17.655678922447823,17.673637260344062,17.67686616126748,17.490986382351966
31,310.0,16.859922264505812,16.884475207239394,16.952633471781,17.19502749343359,17.70576362571754,17.665341394269102,17.68314765715814,17.688002464647223,17.501367892592878
32,320.0,16.86967356436652,16.89363234079423,16.96137078840048,17.204478237741455,17.715776015412743,17.675013915442186,17.69267006328097,17.699263303918155,17.51185828676514
33,330.0,16.879432303931274,16.90279359837256,16.970120891419242,17.213949688821526,17.725790066641487,17.68469222003041,17.702198181503547,17.710521143630167,17.522455560980795
34,340.0,16.889195031834312,16.911954990215474,16.978881949454664,17.22343727051312,17.73580356440084,17.694371904395737,17.711730928317394,17.72181523317598,17.533157774199
35,350.0,16.89895774185017,16.921113950049737,16.98764855405543,17.23293749302068,17.745811439502653,17.704048835036527,17.721260709565694,17.733136603539723,17.543963796600128
36,360.0,16.908717094056463,16.93026677762199,16.996420471962583,17.24244679935105,17.75580992590634,17.713719103490117,17.7307881624737,17.744351530063597,17.554872686132565
37,370.0,16.918469596812646,16.939410870265217,17.005193149290978,17.251962504497754,17.76579558361719,17.723378719754656,17.740306632396212,17.755799410810496,17.56588345887112
38,380.0,16.928213442930044,16.948544217405786,17.01396552916418,17.26148165749696,17.775764092300314,17.733025279199502,17.749813625604308,17.767137400169556,17.57699574972393
39,390.0,16.937945479743853,16.95766365681092,17.022735754471025,17.271001501975658,17.785713842465892,17.742655952706045,17.759306991919885,17.7784876559487,17.588209305759158
40,400.0,16.947663842955816,16.966768960601886,17.031500106229434,17.2805198842942,17.795640219270382,17.752266696609937,17.768784522247316,17.78981932114082,17.59952392807933
41,410.0,16.957365688958223,16.975856507415312,17.040258577839563,17.29003461247481,17.805543566333448,17.761856256300426,17.77824495903145,17.801151959035113,17.61093998537345
42,420.0,16.96705046859097,16.98492437407096,17.049009219965683,17.299544157621803,17.815418858692645,17.771421983371216,17.787683081803298,17.812470520381478,17.622457492883633
43,430.0,16.976715606846557,16.993973483053452,17.057749728968435,17.309046710663193,17.82526442103471,17.78096167337511,17.797099552924713,17.823769108166527,17.63407704632385
44,440.0,16.986358936083814,17.002999716220433,17.066479902271098,17.318539967096022,17.835078067981886,17.790473966762498,17.806491670799705,17.8350492907482,17.6457993386879
45,450.0,16.995978938951975,17.012003697532354,17.07519896996752,17.328021647294182,17.844857579791206,17.799954992131838,17.815856723793885,17.846304785350608,17.657624910150947
46,460.0,17.005575585803765,17.020983756988443,17.083904437362232,17.337492418020688,17.85460225028648,17.80940485351794,17.825191292326586,17.857533957043824,17.669554840727724
47,470.0,17.015146820569193,17.029937273459232,17.092595478574363,17.34695002879648,17.86430909083237,17.818819601088183,17.834499816116576,17.868723190552863,17.681590047784077
48,480.0,17.024690810922298,17.038864860981523,17.10127170345097,17.356392063016685,17.8739764312937,17.828199984047785,17.8437753686223,17.879879827564874,17.693731668882986
49,490.0,17.034207450995506,17.047765997266318,17.109932619432556,17.365817822596384,17.88360339889255,17.837543396658884,17.85301634175936,17.891000475565427,17.705981020362383
50,500.0,17.04369556175065,17.056638168317782,17.11857668520391,17.3752272184856,17.893186673619546,17.84684649702785,17.86222882291772,17.902078418118666,17.718339245418008
51,510.0,17.053153606825642,17.06548182085983,17.127202754760432,17.384619429073034,17.902727424432538,17.85611170374104,17.871401975697403,17.91311100884452,17.730808024859215
52,520.0,17.06258088867829,17.07429676511066,17.1358124797351,17.393990424001075,17.912223529103926,17.865331154101305,17.8805388457027,17.924097606370054,17.743388847546676
53,530.0,17.071976835664863,17.083081161277445,17.144401367381985,17.403343668952928,17.921673922550802,17.874520550079012,17.889641556999585,17.935033510765226,17.756083336914497
54,540.0,17.0813419274022,17.091835916860102,17.15297085527059,17.412675098334663,17.931070103961016,17.883654811391082,17.898698194591667,17.945915012590785,17.768893361811507
55,550.0,17.09067223333404,17.100556617330565,17.161522774694703,17.421983909485952,17.94041901149875,17.89274824514006,17.907715981243896,17.95674090820482,17.78182074301406
56,560.0,17.099969159171692,17.109247756083423,17.170053197362964,17.431273260309332,17.949734882178813,17.901797125951,17.916704635925242,17.967510062150815,17.794867459340978
57,570.0,17.109232099693347,17.117905232965395,17.178561302760553,17.440536006781876,17.95898279963547,17.910789542204036,17.925648422254472,17.978219409497807,17.808035633680998
58,580.0,17.118460969229865,17.126528871075326,17.187048322839825,17.449776801647484,17.97241180603641,17.919752098794657,17.934547188607567,17.988865779680097,17.82132734395545
59,590.0,17.12765456801195,17.13512289715483,17.195515795830687,17.45899392000233,17.97735193106736,17.92866054346699,17.943400875139968,17.999446847378174,17.834745034504355
60,600.0,17.13681267888035,17.1436807010522,17.2039592543719,17.46818425178449,17.98616033637021,17.937525855059075,17.952213456793128,18.009963066711872,17.848290881223356
61,610.0,17.145934033658055,17.152205290074928,17.212380107274345,17.477348681356585,17.99550770731232,17.946328497982247,17.9609814733427,18.02040930467104,17.861967492554093
62,620.0,17.15501755846051,17.160694650215035,17.220779900134115,17.48648863135544,18.004396358138525,17.955067815126526,17.96967789129907,18.03078640365114,17.87577752223959
63,630.0,17.164064659943943,17.16915219342978,17.229155087427408,17.49560380036129,18.013478275585744,17.963778294956388,17.97839179139009,18.041091062293972,17.889723637700403
64,640.0,17.173074629195426,17.177574194554044,17.23750696067817,17.50468647902147,18.022265682482548,17.97243470278298,17.987046041379536,18.051321980924257,17.903808555757312
65,650.0,17.182046904328043,17.18595706836752,17.24583439897168,17.51374302342196,18.03105108461439,17.981038142641268,17.995605951145524,18.061477307803145,17.918035275958882
66,660.0,17.190983832628074,17.194309851067718,17.254138292307665,17.522770662776598,18.0398358420801,17.98957834100519,18.00416981524786,18.07155627409252,17.932406804102712
67,670.0,17.199875911442835,17.202626587898294,17.262419211758285,17.531772547682728,18.048549104160767,18.001135742583788,18.01263682361861,18.081558074092122,17.946926312290163
68,680.0,17.208734923933473,17.210903969975185,17.2706734988368,17.54074501706615,18.057193102179475,18.006507960726776,18.02104511027879,18.091481605592858,17.9615971663056
69,690.0,17.21754936767977,17.219150132950112,17.278905441830197,17.549686989999003,18.06578481662302,18.01520265170846,18.03078540666062,18.101323661559476,17.97642266771005
70,700.0,17.226326279744338,17.227356962634016,17.287112196087428,17.558599760368296,18.07429747828257,18.023861947973774,18.036863815346138,18.111084001341943,17.99140643499895
71,710.0,17.235063491481085,17.23552999915569,17.29529456934184,17.567480915718875,18.08276841168121,18.0313024868444,18.046169875863253,18.120761877879378,18.006552028013804
72,720.0,17.243764421294014,17.243666619517583,17.303450086957795,17.576333008064566,18.091178423790588,18.039589392878906,18.054339698837857,18.130356437806157,18.021863384904588
73,730.0,17.25242195397708,17.25176831886048,17.311581161620555,17.585150980229972,18.099527938406393,18.04781276022485,18.062341912996768,18.139866570763424,18.037344435506835
74,740.0,17.261047237831367,17.259830922550623,17.31968270008216,17.59394374229894,18.107810201849603,18.05597030936851,18.070622167270628,18.149291702890245,18.05299922653188
75,750.0,17.269619955653887,17.267856488472834,17.327766690054855,17.602699603115145,18.1160351120505,18.06400839715979,18.078737030474613,18.158630733484376,18.068832071316393
76,760.0,17.27815858497516,17.275849082327532,17.335816355327832,17.611430566074002,18.124204143897416,18.07205824611076,18.086791729606013,18.167883962412738,18.084847417944744
77,770.0,17.286653863341087,17.28380121435942,17.34384580775917,17.62012503777865,18.132311082301992,18.079937353786903,18.09478877142852,18.177049659973644,18.101049859510532
78,780.0,17.29511133935835,17.291718545814863,17.351847940363708,17.628785683418766,18.140342528920193,18.08782209140844,18.10272521646349,18.186127842344042,18.117444158995305
79,790.0,17.303535583680286,17.299598753562428,17.35982504464674,17.637418332034773,18.148320376756544,18.09562511361132,18.11061187120533,18.195118089098067,18.13403533378848
80,800.0,17.311900412066734,17.307444702678293,17.36777215523821,17.646011700630332,18.156240305830238,18.103379811818478,18.11842613142798,18.204020089799666,18.150828459339586
81,810.0,17.320240597702,17.315249995030694,17.37569619373003,17.654576168608443,18.164095976590417,18.111073648779083,18.12622039989171,18.212833309499416,18.167828924241167
82,820.0,17.32853208295185,17.32302385213024,17.383592867858123,17.663116742844792,18.17188891088014,18.11872178076208,18.133943123109763,18.221557720633513,18.18504236755427
83,830.0,17.33678057291184,17.330767002976923,17.39146357732754,17.67161076303655,18.179620667012653,18.126332503763695,18.141613085798827,18.23019302469944,18.202474481432695
84,840.0,17.34498627811386,17.338456346923433,17.39930736874437,17.680074916105067,18.187293463436674,18.133819574937927,18.149239994547116,18.238739372640975,18.220131330129057
85,850.0,17.35316746752111,17.346112546592913,17.407124231941093,17.688509044185416,18.194897719535614,18.141300714665263,18.156817873473507,18.247195770656344,18.238019197807976
86,860.0,17.361292715224305,17.353733001256003,17.414916381792743,17.69691933050419,18.202443455049266,18.14867502678309,18.164311194079225,18.255563073582202,18.256144588812504
87,870.0,17.369429306866937,17.361322117069328,17.42267867172097,17.705273799564655,18.209923424011667,18.156035409927778,18.171788714764308,18.263841480110074,18.274514309896507
88,880.0,17.377433232185044,17.368874937764847,17.430415553946755,17.71360775507251,18.21734116830185,18.16330491106205,18.17918639366548,18.27203031605039,18.293135419947475
89,890.0,17.385422996430478,17.376381968419818,17.43812737331328,17.721898279189013,18.22470248055816,18.170549041713226,18.18656132486169,18.280130196373925,18.312015301069394
90,900.0,17.39339115914084,17.383869354030473,17.445810494874337,17.73016019833932,18.23199812352229,18.17771781328104,18.193866493398776,18.28814104746308,18.331161616665856
91,910.0,17.401409293152327,17.391309750376656,17.453466957665647,17.73839210202602,18.239234946540797,18.18483842034703,18.201104339607692,18.296063287908066,18.350582409196086
92,920.0,17.40917040735559,17.39871329041869,17.46109867136647,17.74658650604195,18.24640444522099,18.191884253550537,18.208312258402444,18.303897160290532,18.370285982667035
93,930.0,17.417068357053495,17.406065293023133,17.468700923769426,17.75473515264,18.253515719420058,18.19886717007195,18.21545632445321,18.311642428984037,18.390281152584954
94,940.0,17.424847530755308,17.413420862961402,17.47627851512318,17.762868501830575,18.26056469137665,18.205802171898895,18.2225583824009,18.31930037119586,18.410576975188043
95,950.0,17.432590223249928,17.420704638111935,17.48382718186955,17.77099249859805,18.267550745041973,18.2126820831914,18.229587058815646,18.326870557801318,18.43118291215798
96,960.0,17.44108392722119,17.42802148584781,17.491350652491292,17.778957601675824,18.27447749970862,18.219437874468873,18.236574387209632,18.33435379444251,18.452108968819594
97,970.0,17.44712093738577,17.435199262237006,17.49884596069774,17.787021332354417,18.281342822710393,18.226252122791173,18.24350998493144,18.34175031212235,18.473365595687532
98,980.0,17.455586084564473,17.44184272470685,17.506315719864805,17.794966456166073,18.288146765825672,18.23296773841285,18.250391526838367,18.349060879239097,18.494963606939383
99,990.0,17.463069406555388,17.449499848378466,17.51375764367283,17.804213926286213,18.294889989065027,18.239614703708465,18.25721882813874,18.356285673609896,18.51691442625441
100,1000.0,,,,,,,,,
