,temperature,B1--NaCl--rock-salt a=6.1659,B2--CsCl a=3.5212,B3--ZnS--cubic-zinc-blende a=6.4285,L1_0--AuCu a=3.2847,oqmd-658970 a=5.9506
29,290.0,34.97786759199849,34.05669458761012,38.3238212300659,35.11303967078037,36.57034048320422
30,300.0,35.75953458231939,34.8309087653449,39.07975168195732,35.889732404570616,37.37166106082424
31,310.0,36.51924979190894,35.583784116758586,39.815832321125484,36.64476313324069,38.14931879787669
32,320.0,37.25810666196346,36.31635135483163,40.53294432441683,37.37920731821627,38.904595390886655
33,330.0,37.977128638801034,37.02957862906652,41.231923456233105,38.094070735252146,39.63867801620092
34,340.0,38.67727376993841,37.72437515700974,41.91356160218521,38.79029438079174,40.35266754873036
35,350.0,39.35943915010576,38.4015948350337,42.578608529750895,39.46875910688184,41.04758604382201
36,360.0,40.024465165519224,39.062039760525906,43.22777378727887,40.13028996990082,41.72438353169506
37,370.0,40.67313950672435,39.70646362085325,43.8617286737565,40.77566028968931,42.38394417794998
38,380.0,41.306200935676436,40.335574921534054,44.48110822870721,41.40559542355206,43.02709186426714
39,390.0,41.924342803467596,40.95004003813431,45.08651320502603,42.02077626473792,43.65459524183634
40,400.0,42.52821632212788,41.55048608522136,45.67851199795932,42.6218424783208,44.26717230726619
41,410.0,43.11843359879316,42.1375036016692,46.25764251161465,43.20939548931249,44.86549454724052
42,420.0,43.695570443367075,42.711649055863816,46.82441395053842,43.78400123875934,45.45019069448359
43,430.0,44.26016896250481,43.27344717707038,47.37930852868866,44.3461927238514,46.02185013378967
44,440.0,44.81273995356766,43.82339312102466,47.92278309158661,44.89647233783453,46.5810259932601
45,450.0,45.353765112414855,44.361954478769654,48.455270650136775,45.43531402499397,47.128237952416896
46,460.0,45.88369906861571,44.88957313830567,48.9771818264968,45.96316526526621,47.6639747956728
47,470.0,46.40297126131677,45.40666700869801,49.48890621373409,46.48044890217389,48.18869673670825
48,480.0,46.91198766821957,45.91363161619736,49.99081365202286,46.98756482691544,48.702837536633346
49,490.0,47.41113239950743,46.41084158159622,50.48325542469689,47.484891530486095,49.20680643641347
50,500.0,47.900769167702066,46.898651987631226,50.96656537796136,47.972787534863954,49.700989921865414
51,510.0,48.38124264367147,47.37739964481299,51.44106096822978,48.451592713369244,50.18575333760705
52,520.0,48.85287970825654,47.84740426347762,51.90704424114458,48.92162950952416,50.66144236460446
53,530.0,49.31599060815842,48.30896953941536,52.36480274639416,49.383204062927106,51.1283843744168
54,540.0,49.77087002413386,48.762384159805535,52.81461039227791,49.836607249961695,51.586889671868875
55,550.0,50.21779805875123,49.20792273585179,53.256728243900625,50.282115646452674,52.037252636658806
56,560.0,50.65704115045373,49.6458466678168,53.69140526872508,50.71999241878932,52.47975277330804
57,570.0,51.088852919992874,50.07640494788805,54.11887903299808,51.150488149461786,52.91465567790802
58,580.0,51.51347495486492,50.499834905768665,54.53937635239523,51.57384160240341,53.342213929239904
59,590.0,51.93113753683047,50.91636290151975,54.9531139000575,51.99028043310479,53.76266791108331
60,600.0,52.342060317141005,51.32620496981608,55.36029877495144,52.40002184798273,54.176246571852076
61,610.0,52.74645294377314,51.72956741941038,55.76112903336414,52.80327321712348,54.58316812706357
62,620.0,53.14451564448265,52.12664739132604,56.15579418605512,53.20023264414206,54.98364070963068
63,630.0,53.536439769264874,52.51763337896123,56.54447566354199,53.591089496563406,55.37786297246242
64,640.0,53.92240829539938,52.9027057130335,56.92734725170209,53.97602489987181,55.7660246474287
65,650.0,54.302596298050695,53.28203701410448,57.30457549983416,54.35521219804544,56.14830706436129
66,660.0,54.67717138911383,53.65579261509029,57.6763201030303,54.728817383210455,56.52488363341172
67,670.0,55.04629412676228,54.02413095605899,58.04273426073783,55.09699949675603,56.89592029377326
68,680.0,55.410118397916584,54.38720395339086,58.40396501311355,55.45991100413019,57.2615759315026
69,690.0,55.7687917757592,54.74515734520361,58.76015355671761,55.81769814526657,57.62200276891974
70,700.0,56.122455854080876,55.09813101477826,59.111435541012845,56.17050126250865,57.977346727840384
71,710.0,56.47124656030318,55.446259293615825,59.457941346917934,56.51845510764332,58.3277477686951
72,720.0,56.81529444862408,55.78967124559212,59.79979634872442,56.861689129658345,58.673340207404756
73,730.0,57.15472497486407,56.128490933555526,60.137121160435626,57.200327744547096,59.014253011718544
74,740.0,57.48965875425624,56.462837669647534,60.47003186762419,57.5344905885193,59.350610078568856
75,750.0,57.82021180344395,56.79282625047747,60.79864024574375,57.86429275575605,59.68253049387178
76,760.0,58.14649576779512,57.11856717819361,61.123053965843425,58.18984502184203,60.0101287760689
77,770.0,58.46861813508803,57.440166868474314,61.443376788474936,58.51125405384462,60.33351510460426
78,780.0,58.78668243649102,57.75772784629584,61.7597087465951,58.82862260799764,60.65279553443448
79,790.0,59.10078843573818,58.07134893032802,62.072146318144135,59.142049715814096,60.96807219756071
80,800.0,59.41103230730096,58.38112540673597,62.38078258904815,59.45163085943711,61.27944349252373
81,810.0,59.717506804298054,58.68714919305793,62.685707407154176,59.75745813694345,61.58700426268327
82,820.0,60.02030141684674,58.98950899286466,62.98700752775333,60.0596204182781,61.890845964079084
83,830.0,60.31950252146489,59.28829044178224,63.28476675121776,60.35820349242875,62.191056823584375
84,840.0,60.61519352215719,59.583576245415735,63.57906605319339,60.653290206437404,62.4877219880042
85,850.0,60.9074549836691,59.87544630976858,63.86998370787165,60.94496059674851,62.78092366474082
86,860.0,61.19636475748315,60.16397786454036,64.15759540474389,61.23329201340219,63.07074125457762
87,870.0,61.48199810095841,60.44924557984102,64.4419743592273,61.51835923754863,63.357251477106125
88,880.0,61.76442779009654,60.731321676675236,64.72319141755627,61.800234592664,63.64052848927437
89,890.0,62.04372422631118,61.010276031622816,65.00131515627055,62.07898804988961,63.92064399750041
90,900.0,62.319955537566685,61.28617627605037,65.27641197663048,62.35468732786433,64.19766736376542
91,910.0,62.59318767427201,61.559087890188664,65.54854619424908,62.62739798735413,64.47166570606319
92,920.0,62.86348450020062,61.82907429240008,65.81778012425124,62.89718352104429,64.74270399356365
93,930.0,63.13090787877944,62.09619692392153,66.08417416217321,63.1641054387361,65.01084513681722
94,940.0,63.395517754990195,62.360515329337645,66.34778686089888,63.42822334826671,65.27615007330049
95,950.0,63.657372233173234,62.6220872330614,66.60867500384974,63.689595032368985,65.53867784859831
96,960.0,63.916527650981806,62.88096861200979,66.86689367458867,63.948276521734954,65.79848569347166
97,970.0,64.17303864964468,63.13721376476736,67.12249632313232,64.2043221644993,66.05562909706683
98,980.0,64.42695824085325,63.39087537737703,67.37553482906566,64.45778469232691,66.31016187648855
99,990.0,64.6783378703745,63.642004585949145,67.62605956171763,64.70871528334335,66.5621362429564
100,1000.0,64.92722747865066,63.89065103633651,67.87411943750034,64.95716362203339,66.8116028647342
