,temperature,B1--NaCl--rock-salt a=6.1659,B2--CsCl a=3.5212,B3--ZnS--cubic-zinc-blende a=6.4285,L1_0--AuCu a=3.2847,oqmd-658970 a=5.9506
32,320.0,23.32078240398266,23.127709766036396,22.653119541625347,23.183735333285668,23.823654386292304
33,330.0,23.4111604292884,23.227548108671275,22.775947568176935,23.277931392042742,23.88736038582012
34,340.0,23.49436051356972,23.31958744391602,22.889513728049796,23.36487367465623,23.945856221706315
35,350.0,23.57110540577583,23.404596721149716,22.99468808838072,23.445265446234984,23.999686799694953
36,360.0,23.642031432337046,23.483255336827757,23.092245962283663,23.519729619593814,24.049328639734266
37,370.0,23.7077002512098,23.55616491400889,23.182879218440664,23.58881910246917,24.09519976827338
38,380.0,23.76860884602684,23.623859393406317,23.267206199612204,23.65302569556181,24.13766800678245
39,390.0,23.825198042247884,23.686813690609497,23.34578040802426,23.712787754504575,24.177057941861563
40,400.0,23.877859780279767,23.74545113548138,23.419098104901323,23.768496797552032,24.21365680750513
41,410.0,23.92694334155086,23.800149876595462,23.48760495833538,23.82050321346045,24.247719466474162
42,420.0,23.972760690943183,23.851248405199243,23.55170185972935,23.86912120073899,24.279472642927807
43,430.0,24.015591071989217,23.899050329210898,23.611750015430644,23.91463304965447,24.309118530575077
44,440.0,24.05568496887181,23.94382850741217,23.66807540730132,23.957292861340473,24.336837878207444
45,450.0,24.093267530585496,23.985828636968687,23.720972704269045,23.997329784269635,24.362792636382757
46,460.0,24.12854153730527,24.02527237299014,23.770708696184442,24.03495083605392,24.387128234419226
47,470.0,24.161689976185006,24.062360046776377,23.817525312168268,24.070343368562142,24.40997554495488
48,480.0,24.192878283118862,24.097273039260674,23.861642277144753,24.10367722549979,24.43145258366366
49,490.0,24.22225629820665,24.13017585760261,23.90325945325492,24.13510663451015,24.451665983786253
50,500.0,24.249959975306766,24.161217955731093,23.942558906498935,24.164771869588353,24.470712278645443
51,510.0,24.276112879787078,24.19053533357608,23.97970673349609,24.192800714435336,24.48867901996637
52,520.0,24.300827503530364,24.218251944642695,24.01485467867563,24.21930975297447,24.505645755404412
53,530.0,24.324206421895436,24.244480937288003,24.04814156809308,24.244405509531536,24.52168488503242
54,540.0,24.346343313670197,24.269325751398117,24.079694582533143,24.268185458015935,24.536862413491853
55,550.0,24.367323862069146,24.292881089114655,24.109630389735084,24.290738916682095,24.55123861198941
56,560.0,24.387226552085973,24.315233775631,24.13805615270175,24.312147842844702,24.564868602198477
57,570.0,24.40612337760718,24.336463523858605,24.165070429144283,24.332487539986055,24.577802872354205
58,580.0,24.42408046946721,24.356643614882454,24.19076397486691,24.351827287821102,24.590087734340376
59,590.0,24.44115865445746,24.375841504498556,24.215220462528155,24.370230904797747,24.601765729309967
60,600.0,24.457413953621337,24.394119364773513,24.238517125476637,24.387757250929265,24.612875988319978
61,610.0,24.472898027274297,24.41153456836066,24.260725335466272,24.404460678121197,24.623454553564553
62,620.0,24.48765857299732,24.428140122304438,24.28191112162593,24.42039143394384,24.63353466502308
63,630.0,24.501739682316437,24.443985057226293,24.302135637323694,24.435596024389206,24.643147016694495
64,640.0,24.515182160645896,24.4591147769788,24.32145558083855,24.450117540026596,24.65231998603316
65,650.0,24.528023814942884,24.47357137326849,24.33992357474393,24.463995949924282,24.66107983972692
66,660.0,24.540299712514816,24.48739390915153,24.357588508633444,24.477268366651074,24.66945091855166
67,670.0,24.55204241437743,24.500618674858337,24.37449584908978,24.489969285694627,24.677455803689835
68,680.0,24.56328218587397,24.513279418941526,24.390687920346256,24.502130802017508,24.685115466598134
69,690.0,24.5740471870388,24.52540755743293,24.406204158776998,24.513782806092028,24.692449404247654
70,700.0,24.584363644943263,24.537032363333346,24.421081343919038,24.524953161758603,24.699475761345045
71,710.0,24.59425600986858,24.54818113850722,24.435353808402333,24.535667867651497,24.706211440935707
72,720.0,24.603747097052626,24.55887936981889,24.449053629007818,24.545951203924016,24.712672204634696
73,730.0,24.612858215480458,24.569150871114893,24.46221080069823,24.555825865808814,24.71887276357435
74,740.0,24.621609285062927,24.579017912513734,24.474853395289408,24.56531308531482,24.724826861038757
75,750.0,24.630018943362387,24.58850133823723,24.48700770634816,24.574432742231508,24.730547347636094
76,760.0,24.63810464292663,24.597620674164546,24.498698381640676,24.58320346547545,24.73604624976976
77,770.0,24.645882740163856,24.60639422607963,24.509948544261526,24.5916427257848,24.74133483207501
78,780.0,24.653368576527697,24.614839169539657,24.520779903580408,24.599766920504752,24.746423654427893
79,790.0,24.660576552882937,24.622971632148694,24.53121285699212,24.607591451320523,24.75132262404874
80,800.0,24.667520197523586,24.630806768972295,24.54126658322094,24.61513079548132,24.756041043180776
81,810.0,24.674212228644613,24.638358831723814,24.550959128111558,24.62239857123734,24.760587652764723
82,820.0,24.680664611591258,24.645641232307447,24.56030748343551,24.62940759790082,24.764970672489763
83,830.0,24.686888611529294,24.652666601231505,24.569327659451684,24.636169951191548,24.76919783755696
84,840.0,24.69289484183928,24.659446841357884,24.578034751752053,24.64269701410243,24.773276432461582
85,850.0,24.698693308673892,24.66599317740508,24.58644300287577,24.64899952378083,24.777213322065887
86,860.0,24.704293452070168,24.67231620159482,24.59456585915033,24.655087614815695,24.781014980206162
87,870.0,24.709704183751118,24.6784259157518,24.6024160232111,24.66097085914984,24.784687516056643
88,880.0,24.714933922142393,24.68433177020353,24.610005502555104,24.666658302974977,24.788236698446873
89,890.0,24.71999062467208,24.690042699715637,24.617345654460642,24.672158500856256,24.79166797831264
90,900.0,24.724881817568935,24.69556715675466,24.624447227508814,24.677479547288087,24.794986509441824
91,910.0,24.729614623600025,24.700913142268778,24.631320400142943,24.68262910594782,24.798197167661414
92,920.0,24.734195787616564,24.70608823422038,24.63797481639374,24.68761443679414,24.801304568596034
93,930.0,24.73863170028222,24.711099614036147,24.64441961905666,24.692442421220267,24.804313084122246
94,940.0,24.742928420121675,24.71595409116511,24.650663480405587,24.697119585395928,24.80722685762135
95,950.0,24.747091693951223,24.720658125872408,24.656714630901455,24.701652121942654,24.81004981813406
96,960.0,24.751126975855726,24.725217850441314,24.662580885765127,24.706045910144905,24.81278569350442
97,970.0,24.75503944489055,24.72963908888552,24.668269669722548,24.71030653465363,24.81543802259374
98,980.0,24.75883402144946,24.7339273752931,24.67378804015675,24.714439302998898,24.81801016664145
99,990.0,24.7625153826355,24.738087970926763,24.679142708525067,24.718449261866297,24.82050531983618
100,1000.0,24.766087976480716,24.742125880148365,24.68434006049051,24.72234121225383,24.822926519164227
